"subject","predicate","object"
"http://hu.dbpedia.org/resource/Section_d’or","http://www.w3.org/2000/01/rdf-schema#label","Section d’or"
"http://hu.dbpedia.org/resource/Section_d’or","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Section_d’or","http://dbpedia.org/ontology/wikiPageID",421291
"http://hu.dbpedia.org/resource/Section_d’or","http://dbpedia.org/ontology/wikiPageRevisionID",22832951
"http://hu.dbpedia.org/resource/Section_d’or","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Section_d’or","http://dbpedia.org/ontology/abstract","A Section d’or (a. m. aranymetszés franciául) kubista festőcsoport és mozgalom. Célja a kubizmus elméleti alapjainak megfogalmazása, a kubista ábrázolásmód tisztázása, kiállítások szervezése volt. Történelmi nevezetességű első kiállításukat 1912 őszén rendezték Párizsban, a La Boétie galériában. A csoport magja (Villon, Metzinger, Léger, Picabia, Kupka) ezt megelőzően Párizs Puteaux negyedében lévő műtermében tartotta vasárnapi összejöveteleit, ezért néha a puteaux-i csoport elnevezéssel is lehet találkozni."
"http://hu.dbpedia.org/resource/Section_d’or","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Section_d’or?oldid=22832951&ns=0"
"http://hu.dbpedia.org/resource/Section_d’or","http://dbpedia.org/ontology/wikiPageLength",3332
"http://hu.dbpedia.org/resource/Section_d’or","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Section_d’or"
"http://hu.dbpedia.org/resource/Section_d'Or","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Section_d’or"
"http://hu.dbpedia.org/resource/Section_d’Or","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Section_d’or"
"http://hu.wikipedia.org/wiki/Section_d’or","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Section_d’or"
