"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_Giro_d’Italia","http://www.w3.org/2000/01/rdf-schema#label","1986-os Giro d’Italia"
"http://hu.dbpedia.org/resource/1986-os_Giro_d’Italia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r6zts"
"http://hu.dbpedia.org/resource/1986-os_Giro_d’Italia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_a_sportban"
"http://hu.dbpedia.org/resource/1986-os_Giro_d’Italia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Giro_d’Italia"
"http://hu.dbpedia.org/resource/1986-os_Giro_d’Italia","http://dbpedia.org/ontology/wikiPageID",357124
"http://hu.dbpedia.org/resource/1986-os_Giro_d’Italia","http://dbpedia.org/ontology/wikiPageRevisionID",20967332
"http://hu.dbpedia.org/resource/1986-os_Giro_d’Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1986-os_Giro_d’Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Giro_d’Italia"
"http://hu.dbpedia.org/resource/1986-os_Giro_d’Italia","http://dbpedia.org/ontology/abstract","Az 1986-os Giro d’Italia volt a 69. olasz kerékpáros körverseny. Május 12-én kezdődött és június 2-án ért véget. Végső győztes az olasz Roberto Visentini lett."
"http://hu.dbpedia.org/resource/1986-os_Giro_d’Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1986-os_Giro_d’Italia?oldid=20967332&ns=0"
"http://hu.dbpedia.org/resource/1986-os_Giro_d’Italia","http://dbpedia.org/ontology/wikiPageLength",1060
"http://hu.dbpedia.org/resource/1986-os_Giro_d’Italia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1986-os_Giro_d’Italia"
"http://hu.dbpedia.org/resource/1986-os_Giro_d'Italia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1986-os_Giro_d’Italia"
"http://hu.wikipedia.org/wiki/1986-os_Giro_d’Italia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1986-os_Giro_d’Italia"
