"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyesülés_Múzeuma","http://www.w3.org/2000/01/rdf-schema#label","Egyesülés Múzeuma"
"http://hu.dbpedia.org/resource/Egyesülés_Múzeuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Egyesülés_Múzeuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_múzeumai"
"http://hu.dbpedia.org/resource/Egyesülés_Múzeuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulafehérvár"
"http://hu.dbpedia.org/resource/Egyesülés_Múzeuma","http://dbpedia.org/ontology/wikiPageID",1281233
"http://hu.dbpedia.org/resource/Egyesülés_Múzeuma","http://dbpedia.org/ontology/wikiPageRevisionID",18391556
"http://hu.dbpedia.org/resource/Egyesülés_Múzeuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Egyesülés_Múzeuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Egyesülés_Múzeuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyesülés_Múzeuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Egyesülés_Múzeuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Egyesülés_Múzeuma","http://hu.dbpedia.org/property/cím","Str. Mihai Viteazul 12."
"http://hu.dbpedia.org/resource/Egyesülés_Múzeuma","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Egyesülés_Múzeuma","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Egyesülés_Múzeuma","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Egyesülés_Múzeuma","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Egyesülés_Múzeuma","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Egyesülés_Múzeuma","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Egyesülés_Múzeuma","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Egyesülés_Múzeuma","http://hu.dbpedia.org/property/teljesNév","Muzeul Național al Unirii"
"http://hu.dbpedia.org/resource/Egyesülés_Múzeuma","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Gyulafehérvár"
"http://hu.dbpedia.org/resource/Egyesülés_Múzeuma","http://hu.dbpedia.org/property/weboldal","mnuai.ro/muzeu/"
"http://hu.dbpedia.org/resource/Egyesülés_Múzeuma","http://hu.dbpedia.org/property/wikicommons","Babylon Building, Alba Iulia"
"http://hu.dbpedia.org/resource/Egyesülés_Múzeuma","http://hu.dbpedia.org/property/korábbiNevek","Babilon-ház"
"http://hu.dbpedia.org/resource/Egyesülés_Múzeuma","http://dbpedia.org/ontology/abstract","A gyulafehérvári Egyesülés Múzeuma műemlék Romániában, Fehér megyében. A romániai műemlékek jegyzékében az AB-II-m-A-00126 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Egyesülés_Múzeuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyesülés_Múzeuma?oldid=18391556&ns=0"
"http://hu.dbpedia.org/resource/Egyesülés_Múzeuma","http://dbpedia.org/ontology/wikiPageLength",1510
"http://hu.dbpedia.org/resource/Egyesülés_Múzeuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyesülés_Múzeuma"
"http://hu.wikipedia.org/wiki/Egyesülés_Múzeuma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyesülés_Múzeuma"
