"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hugo_Alfvén","http://www.w3.org/2000/01/rdf-schema#label","Hugo Alfvén"
"http://hu.dbpedia.org/resource/Hugo_Alfvén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hugo_Alfvén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholmiak"
"http://hu.dbpedia.org/resource/Hugo_Alfvén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hugo_Alfvén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_festők"
"http://hu.dbpedia.org/resource/Hugo_Alfvén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_zeneszerzők"
"http://hu.dbpedia.org/resource/Hugo_Alfvén","http://dbpedia.org/ontology/wikiPageID",1341636
"http://hu.dbpedia.org/resource/Hugo_Alfvén","http://dbpedia.org/ontology/wikiPageRevisionID",23033847
"http://hu.dbpedia.org/resource/Hugo_Alfvén","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0JrC-9dtazo"
"http://hu.dbpedia.org/resource/Hugo_Alfvén","http://dbpedia.org/ontology/wikiPageExternalLink","https://imslp.org/wiki/Category:Alfv%C3%A9n,_Hugo"
"http://hu.dbpedia.org/resource/Hugo_Alfvén","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VtAbzIeD7Cc"
"http://hu.dbpedia.org/resource/Hugo_Alfvén","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xs5o_J6U28w"
"http://hu.dbpedia.org/resource/Hugo_Alfvén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicweb-international.com/classrev/2004/Nov04/Alfven_symphonies.htm"
"http://hu.dbpedia.org/resource/Hugo_Alfvén","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=f8OXTiMckxU"
"http://hu.dbpedia.org/resource/Hugo_Alfvén","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=aa0Gl7Q1Yw4"
"http://hu.dbpedia.org/resource/Hugo_Alfvén","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UMDJlEXoWOs"
"http://hu.dbpedia.org/resource/Hugo_Alfvén","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=RkpSdyL0N5M"
"http://hu.dbpedia.org/resource/Hugo_Alfvén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140911094413/http:/alfvensallskapet.se/%3Flang=en"
"http://hu.dbpedia.org/resource/Hugo_Alfvén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hugo_Alfvén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hugo_Alfvén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hugo_Alfvén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Hugo_Alfvén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hugo_Alfvén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hugo_Alfvén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hugo_Alfvén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hugo_Alfvén","http://hu.dbpedia.org/property/képaláírás","Portréja, P. S. Krøyer alkotása"
"http://hu.dbpedia.org/resource/Hugo_Alfvén","http://hu.dbpedia.org/property/név","Hugo Alfvén"
"http://hu.dbpedia.org/resource/Hugo_Alfvén","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Realizmus_(művészet)"
"http://hu.dbpedia.org/resource/Hugo_Alfvén","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Impresszionizmus"
"http://hu.dbpedia.org/resource/Hugo_Alfvén","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Stockholm"
"http://hu.dbpedia.org/resource/Hugo_Alfvén","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Hugo_Alfvén","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Falun"
"http://hu.dbpedia.org/resource/Hugo_Alfvén","http://hu.dbpedia.org/property/születésiIdő",1872
"http://hu.dbpedia.org/resource/Hugo_Alfvén","http://hu.dbpedia.org/property/halálIdeje",1960
"http://hu.dbpedia.org/resource/Hugo_Alfvén","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Oskar_Törnå"
"http://hu.dbpedia.org/resource/Hugo_Alfvén","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Otto_Hesselbom"
"http://hu.dbpedia.org/resource/Hugo_Alfvén","http://dbpedia.org/ontology/abstract","Hugo Emil Alfvén (Stockholm, 1872. május 1. – , 1960. május 8.) svéd zeneszerző, hegedűművész, karmester, és festő."
