"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Puhói_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puhói_járás"
"http://hu.dbpedia.org/resource/Kategória:Puhói_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Puhói_járás","http://www.w3.org/2000/01/rdf-schema#label","Puhói járás"
"http://hu.dbpedia.org/resource/Kategória:Puhói_járás","http://dbpedia.org/ontology/wikiPageID",1434615
"http://hu.dbpedia.org/resource/Kategória:Puhói_járás","http://dbpedia.org/ontology/wikiPageRevisionID",18326016
"http://hu.dbpedia.org/resource/Kategória:Puhói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Puhói_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Puhói_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trencséni_kerület"
"http://hu.dbpedia.org/resource/Kategória:Puhói_járás","http://www.w3.org/2004/02/skos/core#prefLabel","Puhói járás"
"http://hu.dbpedia.org/resource/Kategória:Puhói_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Puhói_járás?oldid=18326016&ns=14"
"http://hu.dbpedia.org/resource/Pozsony–Zsolna-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhói_járás"
"http://hu.dbpedia.org/resource/Puhói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhói_járás"
