"subject","predicate","object"
"http://hu.dbpedia.org/resource/Campbelliták","http://www.w3.org/2000/01/rdf-schema#label","Campbelliták"
"http://hu.dbpedia.org/resource/Campbelliták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_közösségek"
"http://hu.dbpedia.org/resource/Campbelliták","http://dbpedia.org/ontology/wikiPageID",1759546
"http://hu.dbpedia.org/resource/Campbelliták","http://dbpedia.org/ontology/wikiPageRevisionID",23661874
"http://hu.dbpedia.org/resource/Campbelliták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Campbelliták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Campbelliták","http://dbpedia.org/ontology/abstract","A campbelliták vagy Campbell-mozgalom vagy más néven Krisztus tanítványai (Disciples of Christ) vagy Krisztus Egyházai a 19. század elején, a második nagy ébredés idején keletkezett vallási csoport, (1788–1866) követői."
"http://hu.dbpedia.org/resource/Campbelliták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Campbelliták?oldid=23661874&ns=0"
"http://hu.dbpedia.org/resource/Campbelliták","http://dbpedia.org/ontology/wikiPageLength",2006
"http://hu.dbpedia.org/resource/Campbelliták","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Campbelliták"
"http://hu.wikipedia.org/wiki/Campbelliták","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Campbelliták"
