"subject","predicate","object"
"http://hu.dbpedia.org/resource/Réshang","http://www.w3.org/2000/01/rdf-schema#label","Réshang"
"http://hu.dbpedia.org/resource/Réshang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033jz"
"http://hu.dbpedia.org/resource/Réshang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszédhangok_képzésmódja"
"http://hu.dbpedia.org/resource/Réshang","http://dbpedia.org/ontology/wikiPageID",604360
"http://hu.dbpedia.org/resource/Réshang","http://dbpedia.org/ontology/wikiPageRevisionID",13703842
"http://hu.dbpedia.org/resource/Réshang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Réshang","http://dbpedia.org/ontology/abstract","A réshang, más néven frikatíva a fonetikában olyan mássalhangzó-képzési mód, melynek során a hangképző szervek valamilyen rést képeznek, amelyen keresztül a levegő kiáramlása folyamatos. A leggyakoribb réshangok az f, j, s, sz, v, z, zs. A réshangok jelei a Nemzetközi fonetikai ábécében (IPA) a következők: 
* [ɸ] Zöngétlen bilabiális frikatíva 
* [β] Zöngés bilabiális frikatíva 
* [f] Zöngétlen labiodentális frikatíva 
* [v] Zöngés labiodentális frikatíva 
* [θ] Zöngétlen dentális frikatíva 
* [ð] Zöngés dentális frikatíva 
* [s] Zöngétlen alveoláris frikatíva 
* [z] Zöngés alveoláris frikatíva 
* [ɬ] Zöngétlen alveoláris laterális frikatíva 
* [ɮ] Zöngés alveoláris laterális frikatíva 
* [ʃ] Zöngétlen posztalveoláris frikatíva 
* [ʒ] Zöngés posztalveoláris frikatíva 
* [ʂ] Zöngétlen frikatíva 
* [ʐ] Zöngés frikatíva 
* [ç] Zöngétlen palatális frikatíva 
* [ʝ] Zöngés palatális frikatíva 
* [x] Zöngétlen veláris frikatíva 
* [ɣ] Zöngés veláris frikatíva 
* [χ] Zöngétlen frikatíva 
* [ʁ] Zöngés frikatíva 
* [ħ] Zöngétlen frikatíva 
* [ʕ] Zöngés frikatíva 
* [h] Zöngétlen glottális frikatíva 
* [ɦ] Zöngés glottális frikatíva 
* [ʍ] Zöngétlen frikatíva 
* [ʑ] Zöngés frikatíva 
* [ɕ] Zöngétlen frikatíva 
* [ɧ] Zöngétlen frikatíva 
* [ʢ] Zöngés frikatíva 
* [ʜ] Zöngétlen frikatíva"
"http://hu.dbpedia.org/resource/Réshang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Réshang?oldid=13703842&ns=0"
"http://hu.dbpedia.org/resource/Réshang","http://dbpedia.org/ontology/wikiPageLength",2038
"http://hu.dbpedia.org/resource/Réshang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Réshang"
"http://hu.dbpedia.org/resource/Frikatív","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Réshang"
"http://hu.dbpedia.org/resource/Frikatíva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Réshang"
"http://hu.wikipedia.org/wiki/Réshang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Réshang"
