"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szlovák_légierő_An–24-es_repülőgépének_katasztrófája_2006-ban","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/Priština_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Priština_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Priština_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Priština_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Priština_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Priština_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Priština_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Priština_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Priština_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Priština_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Priština_nemzetközi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Priština nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Priština_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_légi_közlekedése"
"http://hu.dbpedia.org/resource/Priština_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageID",1375782
"http://hu.dbpedia.org/resource/Priština_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23743785
"http://hu.dbpedia.org/resource/Priština_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airportpristina.com/"
"http://hu.dbpedia.org/resource/Priština_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caa-ks.org/"
"http://hu.dbpedia.org/resource/Priština_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/name","Pristina Adem Jasheri nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Priština_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
