"subject","predicate","object"
"http://hu.dbpedia.org/resource/267_Tirza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/267_Tirza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/267_Tirza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/267_Tirza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/267_Tirza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/267_Tirza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/267_Tirza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/267_Tirza","http://www.w3.org/2000/01/rdf-schema#label","267 Tirza"
"http://hu.dbpedia.org/resource/267_Tirza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0580y1"
"http://hu.dbpedia.org/resource/267_Tirza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/267_Tirza","http://dbpedia.org/ontology/wikiPageID",528367
"http://hu.dbpedia.org/resource/267_Tirza","http://dbpedia.org/ontology/wikiPageRevisionID",23736985
"http://hu.dbpedia.org/resource/267_Tirza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/267_Tirza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/267_Tirza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/267_Tirza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/267_Tirza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/267_Tirza","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.5
"http://hu.dbpedia.org/resource/267_Tirza","http://hu.dbpedia.org/property/albedó",0.04
"http://hu.dbpedia.org/resource/267_Tirza","http://hu.dbpedia.org/property/aphélium",457192761
"http://hu.dbpedia.org/resource/267_Tirza","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/267_Tirza","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/267_Tirza","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/267_Tirza","http://hu.dbpedia.org/property/excentricitás",0.102
"http://hu.dbpedia.org/resource/267_Tirza","http://hu.dbpedia.org/property/felfedezésIdeje",1887
"http://hu.dbpedia.org/resource/267_Tirza","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/267_Tirza","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/267_Tirza","http://hu.dbpedia.org/property/felszállóCsomó",73.912
"http://hu.dbpedia.org/resource/267_Tirza","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/267_Tirza","http://hu.dbpedia.org/property/forgásiPeriódus","26884.8"
"http://hu.dbpedia.org/resource/267_Tirza","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/267_Tirza","http://hu.dbpedia.org/property/félNagytengely",414759712
"http://hu.dbpedia.org/resource/267_Tirza","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/267_Tirza","http://hu.dbpedia.org/property/inklináció",6.011
"http://hu.dbpedia.org/resource/267_Tirza","http://hu.dbpedia.org/property/közepesAnomália",133.627
"http://hu.dbpedia.org/resource/267_Tirza","http://hu.dbpedia.org/property/név",267
"http://hu.dbpedia.org/resource/267_Tirza","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/267_Tirza","http://hu.dbpedia.org/property/perihélium",372326663
"http://hu.dbpedia.org/resource/267_Tirza","http://hu.dbpedia.org/property/perihéliumSzöge",195.916
"http://hu.dbpedia.org/resource/267_Tirza","http://hu.dbpedia.org/property/periódus",4.62
"http://hu.dbpedia.org/resource/267_Tirza","http://hu.dbpedia.org/property/periódus",1686.18
"http://hu.dbpedia.org/resource/267_Tirza","http://hu.dbpedia.org/property/átlagosÁtmérő","52.68"
"http://hu.dbpedia.org/resource/267_Tirza","http://dbpedia.org/ontology/abstract","A 267 Tirza a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1887. május 27-én."
"http://hu.dbpedia.org/resource/267_Tirza","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/267_Tirza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/267_Tirza?oldid=23736985&ns=0"
"http://hu.dbpedia.org/resource/267_Tirza","http://dbpedia.org/ontology/wikiPageLength",1718
"http://hu.dbpedia.org/resource/267_Tirza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/267_Tirza"
"http://hu.wikipedia.org/wiki/267_Tirza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/267_Tirza"
