"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pasila_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Pasila vasútállomás"
"http://hu.dbpedia.org/resource/Pasila_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Pasila_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_vasútállomásai"
"http://hu.dbpedia.org/resource/Pasila_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1268655
"http://hu.dbpedia.org/resource/Pasila_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22147206
"http://hu.dbpedia.org/resource/Pasila_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pasila_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sv"
"http://hu.dbpedia.org/resource/Pasila_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fi"
"http://hu.dbpedia.org/resource/Pasila_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Pasila_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Pasila_vasútállomás","http://hu.dbpedia.org/property/magyarNév","Pasila vasútállomás"
"http://hu.dbpedia.org/resource/Pasila_vasútállomás","http://hu.dbpedia.org/property/megnyitás",1890
"http://hu.dbpedia.org/resource/Pasila_vasútállomás","http://hu.dbpedia.org/property/név","Pasilan rautatieasema"
"http://hu.dbpedia.org/resource/Pasila_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Finnország vasútvonalai"
"http://hu.dbpedia.org/resource/Pasila_vasútállomás","http://hu.dbpedia.org/property/másNév","Böle järnvägsstation"
"http://hu.dbpedia.org/resource/Pasila_vasútállomás","http://dbpedia.org/ontology/abstract","Pasila vasútállomás (finnül: Pasilan rautatieasema, svédül: Böle järnvägsstation vasútállomás Finnországban, Helsinki településen."
"http://hu.dbpedia.org/resource/Pasila_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pasila_vasútállomás?oldid=22147206&ns=0"
"http://hu.dbpedia.org/resource/Pasila_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",2149
"http://hu.dbpedia.org/resource/Pasila_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pasila_vasútállomás"
"http://hu.wikipedia.org/wiki/Pasila_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pasila_vasútállomás"
