"subject","predicate","object"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#label","Páncélba zárt szellem (film, 2017)"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangából_adaptált_filmek"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyberpunk"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem_(film,_2017)","http://dbpedia.org/ontology/wikiPageID",1455987
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem_(film,_2017)","http://dbpedia.org/ontology/wikiPageRevisionID",22334174
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ghost_in_the_Shell"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem_(film,_2017)","http://hu.dbpedia.org/property/bemutató",2017
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem_(film,_2017)","http://hu.dbpedia.org/property/cím","Páncélba zárt szellem"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem_(film,_2017)","http://hu.dbpedia.org/property/eredetiCím","Ghost in the Shell"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem_(film,_2017)","http://hu.dbpedia.org/property/forgalmazó","UIP Duna"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem_(film,_2017)","http://hu.dbpedia.org/property/forgalmazó","Paramount Pictures"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem_(film,_2017)","http://hu.dbpedia.org/property/kép","Páncélba zárt szellem 2017.JPG"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem_(film,_2017)","http://hu.dbpedia.org/property/képaláírás","Scarlett Johansson mint Kuszanagi Motoko őrnagy"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem_(film,_2017)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem_(film,_2017)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem_(film,_2017)","http://hu.dbpedia.org/property/port.hu",178691
