"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarló_mozgalom","http://www.w3.org/2000/01/rdf-schema#label","Sarló mozgalom"
"http://hu.dbpedia.org/resource/Sarló_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarság"
"http://hu.dbpedia.org/resource/Sarló_mozgalom","http://dbpedia.org/ontology/wikiPageID",1397118
"http://hu.dbpedia.org/resource/Sarló_mozgalom","http://dbpedia.org/ontology/wikiPageRevisionID",23762638
"http://hu.dbpedia.org/resource/Sarló_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valosagonline.hu/index.php%3Foldal=cikk&cazon=145&lap=0"
"http://hu.dbpedia.org/resource/Sarló_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://regio.tk.mta.hu/index.php/regio/article/view/191"
"http://hu.dbpedia.org/resource/Sarló_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/4-1140.html"
"http://hu.dbpedia.org/resource/Sarló_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/sarlo/"
"http://hu.dbpedia.org/resource/Sarló_mozgalom","http://dbpedia.org/ontology/abstract","A Sarló csehszlovákiai magyar ifjúsági mozgalom a cserkészmozgalomból fejlődött ki. folyóirat szellemi holdudvarából kinövő kezdeményezés bölcsője felett a szlovákiai magyar szellemi élet egyéniségei bábáskodtak, többek között Győry Dezső, Szalatnai Rezső és Szombathy Viktor. Jelentős hatással voltak a sarlósokra a 20. század első felének magyar írói: Szabó Dezső, Ady Endre és Móricz Zsigmond. Első szervezete az 1925-ben alapított volt, a Sarló mozgalmat 1928. augusztus 1-jén hozták létre, a falujáró, úgynevezett regöscserkészet kérdéseinek megvitatására összehívott, gombaszögi táborukban. Önálló társadalmi szervezetként 1930 októberétől működött. A második szakaszban (1928–1931) a szervezet vezető szerepre tett szert a csehszlovákiai magyar diákmozgalomban, ugyanakkor ideológiailag fokozatosan közeledett a „tudományos szocializmus” eszméihez. A harmadik szakaszban – amely a mozgalom befejeződését jelenti – a sarlósok egy része bekapcsolódott és együttműködött a Csehszlovák Kommunista Párttal. Központja Pozsonyban volt. A mozgalom a tudományos szociográfia eszközeivel megpróbálta feltérképezni és leírni a szlovákiai és kárpátaljai (főképp falusi) magyarok életét. A Duna menti népek egymásra utaltságát, összefogásuk szükségességét hangsúlyozták. Gyorsan szakítottak az őket kezdetben támogató szlovák kormánypártokkal és a magyar pártokkal is, majd a mozgalom 1931 szeptemberében tartott országos kongresszusán kierőszakolták, hogy a Sarló csatlakozzon a kommunista mozgalomhoz. Ezt a döntést a tagság többsége nem volt hajlandó elfogadni, és emiatt a mozgalom az 1930-as évek közepére gyakorlatilag elhalt."
"http://hu.dbpedia.org/resource/Sarló_mozgalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sarló_mozgalom?oldid=23762638&ns=0"
"http://hu.dbpedia.org/resource/Sarló_mozgalom","http://dbpedia.org/ontology/wikiPageLength",3046
"http://hu.dbpedia.org/resource/Sarló_mozgalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sarló_mozgalom"
"http://hu.wikipedia.org/wiki/Sarló_mozgalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sarló_mozgalom"
