"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spinifex_poszáta","http://www.w3.org/2000/01/rdf-schema#label","Spinifex poszáta"
"http://hu.dbpedia.org/resource/Spinifex_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Spinifex_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poodytes"
"http://hu.dbpedia.org/resource/Spinifex_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Spinifex_poszáta","http://dbpedia.org/ontology/wikiPageID",1548832
"http://hu.dbpedia.org/resource/Spinifex_poszáta","http://dbpedia.org/ontology/wikiPageRevisionID",21695888
"http://hu.dbpedia.org/resource/Spinifex_poszáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://datazone.birdlife.org/species/factsheet/22715517"
"http://hu.dbpedia.org/resource/Spinifex_poszáta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hbw.com/species/spinifexbird-poodytes-carteri"
"http://hu.dbpedia.org/resource/Spinifex_poszáta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180413191406/https:/www.xeno-canto.org/species/Megalurus-carteri"
"http://hu.dbpedia.org/resource/Spinifex_poszáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Spinifex_poszáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Spinifex_poszáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Spinifex_poszáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Spinifex_poszáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spinifex_poszáta","http://hu.dbpedia.org/property/name","Spinifex poszáta"
"http://hu.dbpedia.org/resource/Spinifex_poszáta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Spinifex_poszáta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tücsökmadárfélék"
"http://hu.dbpedia.org/resource/Spinifex_poszáta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Spinifex_poszáta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Spinifex_poszáta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Spinifex_poszáta","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Spinifex_poszáta","http://hu.dbpedia.org/property/wikicommonscat","Megalurus carteri"
"http://hu.dbpedia.org/resource/Spinifex_poszáta","http://hu.dbpedia.org/property/wikispecies","Megalurus carteri"
"http://hu.dbpedia.org/resource/Spinifex_poszáta","http://hu.dbpedia.org/property/binomial","Poodytes carteri"
"http://hu.dbpedia.org/resource/Spinifex_poszáta","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Spinifex_poszáta","http://hu.dbpedia.org/property/genus","Poodytes"
