"subject","predicate","object"
"http://hu.dbpedia.org/resource/Murfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Murfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Murfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Murfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Murfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Murfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Murfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Murfeld","http://www.w3.org/2000/01/rdf-schema#label","Murfeld"
"http://hu.dbpedia.org/resource/Murfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Murfeld","http://dbpedia.org/ontology/wikiPageID",1516109
"http://hu.dbpedia.org/resource/Murfeld","http://dbpedia.org/ontology/wikiPageRevisionID",23585385
"http://hu.dbpedia.org/resource/Murfeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=62347&gemnam=Murfeld"
"http://hu.dbpedia.org/resource/Murfeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.murfeld.at"
"http://hu.dbpedia.org/resource/Murfeld","http://xmlns.com/foaf/0.1/name","Murfeld"
"http://hu.dbpedia.org/resource/Murfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Murfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Murfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Murfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Murfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Murfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Murfeld","http://hu.dbpedia.org/property/kép","Ortskapelle Oberschwarza.jpg"
"http://hu.dbpedia.org/resource/Murfeld","http://hu.dbpedia.org/property/képaláírás","Oberschwarza kápolnája"
"http://hu.dbpedia.org/resource/Murfeld","http://hu.dbpedia.org/property/név","Murfeld"
"http://hu.dbpedia.org/resource/Murfeld","http://hu.dbpedia.org/property/terület",24.22
"http://hu.dbpedia.org/resource/Murfeld","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Murfeld","http://hu.dbpedia.org/property/weboldal","www.murfeld.at"
"http://hu.dbpedia.org/resource/Murfeld","http://hu.dbpedia.org/property/irányítószám",8473
"http://hu.dbpedia.org/resource/Murfeld","http://hu.dbpedia.org/property/körzethívószám","+43 3472, +43 3453"
"http://hu.dbpedia.org/resource/Murfeld","http://hu.dbpedia.org/property/rendszám","SO"
"http://hu.dbpedia.org/resource/Murfeld","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Murfeld","http://hu.dbpedia.org/property/tszf",244
"http://hu.dbpedia.org/resource/Murfeld","http://dbpedia.org/ontology/abstract","Murfeld osztrák község Stájerország Délkelet-stájerországi járásában. 2017 januárjában 1656 lakosa volt."
"http://hu.dbpedia.org/resource/Murfeld","http://dbpedia.org/ontology/areaCode","+43 3472, +43 3453"
"http://hu.dbpedia.org/resource/Murfeld","http://dbpedia.org/ontology/postalCode","8473, 8423, 8471"
"http://hu.dbpedia.org/resource/Murfeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Murfeld?oldid=23585385&ns=0"
"http://hu.dbpedia.org/resource/Murfeld","http://dbpedia.org/ontology/wikiPageLength",4036
"http://hu.dbpedia.org/resource/Murfeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Murfeld"
"http://hu.wikipedia.org/wiki/Murfeld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Murfeld"
