"subject","predicate","object"
"http://hu.dbpedia.org/resource/Takovo-rend","http://www.w3.org/2000/01/rdf-schema#label","Takovo-rend"
"http://hu.dbpedia.org/resource/Takovo-rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_történelme"
"http://hu.dbpedia.org/resource/Takovo-rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Takovo-rend","http://dbpedia.org/ontology/wikiPageID",1494417
"http://hu.dbpedia.org/resource/Takovo-rend","http://dbpedia.org/ontology/wikiPageRevisionID",23651801
"http://hu.dbpedia.org/resource/Takovo-rend","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/098/pc009852.html%233"
"http://hu.dbpedia.org/resource/Takovo-rend","http://dbpedia.org/ontology/wikiPageExternalLink","http://darabanth.blog.hu/2015/11/17/takovo-_rend_adomanyozoi_oklevel"
"http://hu.dbpedia.org/resource/Takovo-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Takovo-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_kitüntetés_infobox"
"http://hu.dbpedia.org/resource/Takovo-rend","http://hu.dbpedia.org/property/kép","Takowo kruis in kleur.jpg"
"http://hu.dbpedia.org/resource/Takovo-rend","http://hu.dbpedia.org/property/kép","Order of the Cross of Takovo  - ribbon bar.png"
"http://hu.dbpedia.org/resource/Takovo-rend","http://hu.dbpedia.org/property/képaláírás","Szalagsáv"
"http://hu.dbpedia.org/resource/Takovo-rend","http://hu.dbpedia.org/property/név","Takovo-rend"
"http://hu.dbpedia.org/resource/Takovo-rend","http://hu.dbpedia.org/property/státusz","jelenleg nem adományozható"
"http://hu.dbpedia.org/resource/Takovo-rend","http://hu.dbpedia.org/property/típus","többfokozatú kitüntetés"
"http://hu.dbpedia.org/resource/Takovo-rend","http://hu.dbpedia.org/property/adományozza","a Szerb Fejedelemség majd a Szerb Királyság"
"http://hu.dbpedia.org/resource/Takovo-rend","http://hu.dbpedia.org/property/alapításDátuma",1865
"http://hu.dbpedia.org/resource/Takovo-rend","http://hu.dbpedia.org/property/hadjárat","második szerb felkelés"
"http://hu.dbpedia.org/resource/Takovo-rend","http://hu.dbpedia.org/property/indoklás","a második szerb felkelésben való hősies részvétel, később a Szerb Fejedelemség, majd Szerb Királyság érdekében kifejtett jelentős munka elismerése"
"http://hu.dbpedia.org/resource/Takovo-rend","http://hu.dbpedia.org/property/kaphatják","Különböző fokozatokban katonák, politikusok, tudósok"
"http://hu.dbpedia.org/resource/Takovo-rend","http://hu.dbpedia.org/property/magasabbRangúKitüntetés","Fehér sas-rend"
"http://hu.dbpedia.org/resource/Takovo-rend","http://hu.dbpedia.org/property/utolsóKitüntetésDátuma",1903
"http://hu.dbpedia.org/resource/Takovo-rend","http://hu.dbpedia.org/property/alacsonyabbRangúKitüntetés","Száva-rend"
"http://hu.dbpedia.org/resource/Takovo-rend","http://dbpedia.org/ontology/abstract","A Takovo-rend (máshol Takova-rend, szerbül: Орден Таковског крста - Orden Takovskog krsta) a Szerb Fejedelemség első kitüntetése volt, melyet 1865-ben, az Oszmán Birodalom ellen indított második szerb felkelés (mely Takovoból indult) 50. évfordulója alkalmából alapítottak. A keresztet és az ezüstmedált alapító rendeletet 1865. május 22-én írta alá Mihály fejedelem. 1883. január 23. óta (mivel egy évvel korábban kikiáltották a Szerb Királyságot) a Szerb Királyi Érdemrend nevet kapta. A rend alapításának évében az összes, még életben levő személy megkapta a kitüntetést, aki részt vett a szerb felkelésben (összesen 385 katona). A rendet 1903-ig adományozták, ekkor ugyanis az Obrenović­-házat megbuktató I. Péter király megszüntette."
"http://hu.dbpedia.org/resource/Takovo-rend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Takovo-rend?oldid=23651801&ns=0"
"http://hu.dbpedia.org/resource/Takovo-rend","http://dbpedia.org/ontology/wikiPageLength",7203
"http://hu.dbpedia.org/resource/Takovo-rend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Takovo-rend"
"http://hu.wikipedia.org/wiki/Takovo-rend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Takovo-rend"
