"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_robotpokol","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Rich_Moore"
"http://hu.dbpedia.org/resource/A_robotpokol","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Rich_Moore"
"http://hu.dbpedia.org/resource/Bart,_a_gyilkos","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Rich_Moore"
"http://hu.dbpedia.org/resource/Bart,_a_gyilkos","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Rich_Moore"
"http://hu.dbpedia.org/resource/Ralph_lezúzza_a_netet","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Rich_Moore"
"http://hu.dbpedia.org/resource/Rontó_Ralph","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Rich_Moore"
"http://hu.dbpedia.org/resource/Rontó_Ralph","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Rich_Moore"
"http://hu.dbpedia.org/resource/Rontó_Ralph","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Rich_Moore"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Rich_Moore"
"http://hu.dbpedia.org/resource/Űrutas_3000","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Rich_Moore"
"http://hu.dbpedia.org/resource/Űrutas_3000","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Rich_Moore"
