"subject","predicate","object"
"http://hu.dbpedia.org/resource/1983-as_bécsi_szárnyashajó-baleset","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/MAHART–PassNave_Személyhajózási_Kft."
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/MAHART–PassNave_Személyhajózási_Kft."
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/MAHART–PassNave_Személyhajózási_Kft."
"http://hu.dbpedia.org/resource/Bíbic_III","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/MAHART–PassNave_Személyhajózási_Kft."
"http://hu.dbpedia.org/resource/Bíbic_III","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/MAHART–PassNave_Személyhajózási_Kft."
"http://hu.dbpedia.org/resource/Bíbic_IV","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/MAHART–PassNave_Személyhajózási_Kft."
"http://hu.dbpedia.org/resource/Bíbic_IV","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/MAHART–PassNave_Személyhajózási_Kft."
"http://hu.dbpedia.org/resource/Corvin_(hajó)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/MAHART–PassNave_Személyhajózási_Kft."
"http://hu.dbpedia.org/resource/Corvin_(hajó)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/MAHART–PassNave_Személyhajózási_Kft."
"http://hu.dbpedia.org/resource/Duna_Corso_(hajó)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/MAHART–PassNave_Személyhajózási_Kft."
"http://hu.dbpedia.org/resource/Duna_Corso_(hajó)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/MAHART–PassNave_Személyhajózási_Kft."
"http://hu.dbpedia.org/resource/Dunaföldvár_(hajó)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/MAHART–PassNave_Személyhajózási_Kft."
"http://hu.dbpedia.org/resource/Dunaföldvár_(hajó)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/MAHART–PassNave_Személyhajózási_Kft."
"http://hu.dbpedia.org/resource/Hullám_(hajó)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/MAHART–PassNave_Személyhajózási_Kft."
"http://hu.dbpedia.org/resource/Hullám_(hajó)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/MAHART–PassNave_Személyhajózási_Kft."
"http://hu.dbpedia.org/resource/MAHART–PassNave_Személyhajózási_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
