"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feledi_Boriska","http://www.w3.org/2000/01/rdf-schema#label","Feledi Boriska"
"http://hu.dbpedia.org/resource/Feledi_Boriska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Feledi_Boriska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Feledi_Boriska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Feledi_Boriska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Feledi_Boriska","http://dbpedia.org/ontology/wikiPageID",1560130
"http://hu.dbpedia.org/resource/Feledi_Boriska","http://dbpedia.org/ontology/wikiPageRevisionID",23644310
"http://hu.dbpedia.org/resource/Feledi_Boriska","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/II/szin_II.0012.pdf"
"http://hu.dbpedia.org/resource/Feledi_Boriska","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz07/147.html"
"http://hu.dbpedia.org/resource/Feledi_Boriska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feledi_Boriska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Feledi_Boriska","http://dbpedia.org/ontology/abstract","Feledi Boriska; Fischer (Fönlak, 1875. augusztus 1. – Budapest, 1970. július 30.) énekesnő."
"http://hu.dbpedia.org/resource/Feledi_Boriska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feledi_Boriska?oldid=23644310&ns=0"
"http://hu.dbpedia.org/resource/Feledi_Boriska","http://dbpedia.org/ontology/wikiPageLength",2080
"http://hu.dbpedia.org/resource/Feledi_Boriska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feledi_Boriska"
"http://hu.wikipedia.org/wiki/Feledi_Boriska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feledi_Boriska"
