"subject","predicate","object"
"http://hu.dbpedia.org/resource/M76-os_autóút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/M76-os_autóút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/M76-os_autóút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/M76-os_autóút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/M76-os_autóút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/M76-os_autóút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/M76-os_autóút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/M76-os_autóút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/M76-os_autóút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/M76-os_autóút_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","M76-os autóút (Magyarország)"
"http://hu.dbpedia.org/resource/M76-os_autóút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gyorsforgalmi_útjai"
"http://hu.dbpedia.org/resource/M76-os_autóút_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",421400
"http://hu.dbpedia.org/resource/M76-os_autóút_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",23739992
"http://hu.dbpedia.org/resource/M76-os_autóút_(Magyarország)","http://xmlns.com/foaf/0.1/name","M76"
"http://hu.dbpedia.org/resource/M76-os_autóút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya"
"http://hu.dbpedia.org/resource/M76-os_autóút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/M76-os_autóút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/M76-os_autóút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-autópálya"
"http://hu.dbpedia.org/resource/M76-os_autóút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_autópályái"
"http://hu.dbpedia.org/resource/M76-os_autóút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/M76-os_autóút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/M76-os_autóút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya/Fejléc"
"http://hu.dbpedia.org/resource/M76-os_autóút_(Magyarország)","http://hu.dbpedia.org/property/azÚtEleje","M7-es autópálya"
"http://hu.dbpedia.org/resource/M76-os_autóút_(Magyarország)","http://hu.dbpedia.org/property/azÚtVége","M8-as autópálya"
"http://hu.dbpedia.org/resource/M76-os_autóút_(Magyarország)","http://hu.dbpedia.org/property/elkészült",5.6
"http://hu.dbpedia.org/resource/M76-os_autóút_(Magyarország)","http://hu.dbpedia.org/property/kép","M76  Otszogletu kek tabla.svg"
"http://hu.dbpedia.org/resource/M76-os_autóút_(Magyarország)","http://hu.dbpedia.org/property/név","M76"
"http://hu.dbpedia.org/resource/M76-os_autóút_(Magyarország)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/M76-os_autóút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
