"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phoenice","http://www.w3.org/2000/01/rdf-schema#label","Phoenice"
"http://hu.dbpedia.org/resource/Phoenice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkblx"
"http://hu.dbpedia.org/resource/Phoenice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Phoenice","http://dbpedia.org/ontology/wikiPageID",101502
"http://hu.dbpedia.org/resource/Phoenice","http://dbpedia.org/ontology/wikiPageRevisionID",16937678
"http://hu.dbpedia.org/resource/Phoenice","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Phoiniké"
"http://hu.dbpedia.org/resource/Phoenice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phoenice?oldid=16937678&ns=0"
"http://hu.dbpedia.org/resource/Phoenice","http://dbpedia.org/ontology/wikiPageLength",66
"http://hu.dbpedia.org/resource/Phoenice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phoenice"
"http://hu.wikipedia.org/wiki/Phoenice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phoenice"
