"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harmadidőszak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kainozoikum"
"http://hu.dbpedia.org/resource/Kategória:Kainozoikum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kainozoikum","http://www.w3.org/2000/01/rdf-schema#label","Kainozoikum"
"http://hu.dbpedia.org/resource/Kategória:Kainozoikum","http://dbpedia.org/ontology/wikiPageID",892596
"http://hu.dbpedia.org/resource/Kategória:Kainozoikum","http://dbpedia.org/ontology/wikiPageRevisionID",16250417
"http://hu.dbpedia.org/resource/Kategória:Kainozoikum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kainozoikum","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_eonok"
"http://hu.dbpedia.org/resource/Kategória:Kainozoikum","http://www.w3.org/2004/02/skos/core#prefLabel","Kainozoikum"
"http://hu.dbpedia.org/resource/Kategória:Kainozoikum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kainozoikum?oldid=16250417&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Neogén_időszak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kainozoikum"
"http://hu.dbpedia.org/resource/Kategória:Paleogén_időszak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kainozoikum"
"http://hu.dbpedia.org/resource/Negyedidőszak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kainozoikum"
