"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Rutles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Rutles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Rutles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Rutles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Rutles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Rutles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Rutles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Rutles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Rutles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Rutles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Rutles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Rutles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Rutles","http://www.w3.org/2000/01/rdf-schema#label","The Rutles"
"http://hu.dbpedia.org/resource/The_Rutles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l3j_"
"http://hu.dbpedia.org/resource/The_Rutles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áldokumentumfilmek"
"http://hu.dbpedia.org/resource/The_Rutles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Rutles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Beatles"
"http://hu.dbpedia.org/resource/The_Rutles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monty_Python"
"http://hu.dbpedia.org/resource/The_Rutles","http://dbpedia.org/ontology/wikiPageID",368047
"http://hu.dbpedia.org/resource/The_Rutles","http://dbpedia.org/ontology/wikiPageRevisionID",22855498
"http://hu.dbpedia.org/resource/The_Rutles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Rutles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Rutles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Rutles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Rutles","http://dbpedia.org/ontology/abstract","A The Rutles egy Eric Idle és Neil Innes által kitalált Beatles-paródiazenekar, mely az Idle által írt és rendezett 1978-as All You Need Is Cash című ál-dokumentumfilmben jelent meg. A film zenéje bakelitlemezen (1978), majd CD-n is megjelent (1990). 1996-ban Archaeology címmel jelentek meg új dalok."
"http://hu.dbpedia.org/resource/The_Rutles","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Rutles?oldid=22855498&ns=0"
"http://hu.dbpedia.org/resource/The_Rutles","http://dbpedia.org/ontology/wikiPageLength",3084
"http://hu.dbpedia.org/resource/The_Rutles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Rutles"
"http://hu.dbpedia.org/resource/Rutles","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/The_Rutles"
"http://hu.wikipedia.org/wiki/The_Rutles","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Rutles"
