"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belga_EU-elnökség_(2010)","http://www.w3.org/2000/01/rdf-schema#label","Belga EU-elnökség (2010)"
"http://hu.dbpedia.org/resource/Belga_EU-elnökség_(2010)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_politikai_élete"
"http://hu.dbpedia.org/resource/Belga_EU-elnökség_(2010)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unió_Tanácsának_elnöksége"
"http://hu.dbpedia.org/resource/Belga_EU-elnökség_(2010)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010"
"http://hu.dbpedia.org/resource/Belga_EU-elnökség_(2010)","http://dbpedia.org/ontology/wikiPageID",737803
"http://hu.dbpedia.org/resource/Belga_EU-elnökség_(2010)","http://dbpedia.org/ontology/wikiPageRevisionID",23724772
"http://hu.dbpedia.org/resource/Belga_EU-elnökség_(2010)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101226165715/http:/www.eutrio.be/files/bveu/media/documents/Programme_EN.pdf"
"http://hu.dbpedia.org/resource/Belga_EU-elnökség_(2010)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110823085826/http:/www.euractiv.hu/intezmenyek-jovo/linkdossziek/a-belga-eu-elnokseg-000111"
"http://hu.dbpedia.org/resource/Belga_EU-elnökség_(2010)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150807143324/http:/www.eutrio.be/"
"http://hu.dbpedia.org/resource/Belga_EU-elnökség_(2010)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás_doboz"
"http://hu.dbpedia.org/resource/Belga_EU-elnökség_(2010)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozkezdet"
"http://hu.dbpedia.org/resource/Belga_EU-elnökség_(2010)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozvég"
"http://hu.dbpedia.org/resource/Belga_EU-elnökség_(2010)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belga_EU-elnökség_(2010)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EU-elnökség_infobox"
"http://hu.dbpedia.org/resource/Belga_EU-elnökség_(2010)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Belga_EU-elnökség_(2010)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Belga_EU-elnökség_(2010)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Az_Európai_Unió_Tanácsának_elnöksége"
"http://hu.dbpedia.org/resource/Belga_EU-elnökség_(2010)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Spanyol_EU-elnökség_(2010)"
"http://hu.dbpedia.org/resource/Belga_EU-elnökség_(2010)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Spanyol_EU-elnökség_(2010)"
"http://hu.dbpedia.org/resource/Belga_EU-elnökség_(2010)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Magyar_EU-elnökség_(2011)"
"http://hu.dbpedia.org/resource/Belga_EU-elnökség_(2010)","http://hu.dbpedia.org/property/logó","Belgian presidency of the EU 2010.svg"
"http://hu.dbpedia.org/resource/Belga_EU-elnökség_(2010)","http://hu.dbpedia.org/property/név","Belga EU-elnökség"
