"subject","predicate","object"
"http://hu.dbpedia.org/resource/Libuše_(opera)","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/Nemzeti_Színház_(Prága)"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(Prága)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(Prága)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(Prága)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(Prága)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(Prága)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(Prága)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(Prága)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(Prága)","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti Színház (Prága)"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(Prága)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0517kb"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházak"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_építményei"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(Prága)","http://dbpedia.org/ontology/wikiPageID",938700
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(Prága)","http://dbpedia.org/ontology/wikiPageRevisionID",23809764
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.wikipedia.org/wiki/Teatro_Nacional_%28Praga%29"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cs.wikipedia.org/wiki/N%C3%A1rodn%C3%AD_divadlo"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(Prága)","http://dbpedia.org/ontology/abstract","A prágai Nemzeti Színházat (Národní Divadlo) a cseh opera alma matereként és a cseh történelem és művészet emlékműveként tartják számon. Egyike a legjelentősebb cseh kulturális intézményeknek, amely gazdag művészi hagyományát a legjelesebb cseh személyiségeknek köszönheti. Ez a hagyomány is hozzájárult a cseh művészet nemzeti jellegének megőrzéséhez és fejlődéséhez, amely a színdarabokban éppúgy tetten érhető, mint a zenében."
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(Prága)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzeti_Színház_(Prága)?oldid=23809764&ns=0"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(Prága)","http://dbpedia.org/ontology/wikiPageLength",4872
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(Prága)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzeti_Színház_(Prága)"
"http://hu.wikipedia.org/wiki/Nemzeti_Színház_(Prága)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzeti_Színház_(Prága)"
