"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kvárta_Mátyás","http://www.w3.org/2000/01/rdf-schema#label","Kvárta Mátyás"
"http://hu.dbpedia.org/resource/Kvárta_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kvárta_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Kvárta_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freestyle_labdarúgás"
"http://hu.dbpedia.org/resource/Kvárta_Mátyás","http://dbpedia.org/ontology/wikiPageID",1512544
"http://hu.dbpedia.org/resource/Kvárta_Mátyás","http://dbpedia.org/ontology/wikiPageRevisionID",23876422
"http://hu.dbpedia.org/resource/Kvárta_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/media/2015/12/09/nem-akarmilyen-reklamfilmet-forgatott-gyorben-a-nissan/"
"http://hu.dbpedia.org/resource/Kvárta_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","https://kvartam.hu/%3Cnowiki/%3E"
"http://hu.dbpedia.org/resource/Kvárta_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blikk.hu/eletmod/tippek/vilag-legjobb-freestyle-futballistai-szasz-kitti-kvarta-matyas/rqc5hql"
"http://hu.dbpedia.org/resource/Kvárta_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hangszedomagazin.hu/interju-az-egyik-legeredmenyesebb-magyar-freestyle-focistaval-kvarta-matyassal/"
"http://hu.dbpedia.org/resource/Kvárta_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/c/InfinitySkills"
"http://hu.dbpedia.org/resource/Kvárta_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.decathlon.hu/esemenyek/elso-freestyle-futball-kupa-a-decathlon-budaorsi-aruhazaban/"
"http://hu.dbpedia.org/resource/Kvárta_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fociclub.hu/2017/09/07/dijjal-tert-haza-barcelonabol-a-magyar-freestyler/"
"http://hu.dbpedia.org/resource/Kvárta_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fociclub.hu/2018/08/31/video-magyar-ezust-a-freestyle-vb-n-mutatjuk-az-ermet-ero-trukkot/"
"http://hu.dbpedia.org/resource/Kvárta_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/sport/2018/09/23/ronaldinhot_freestyle_kvarta_matyas_interju/"
