"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://www.w3.org/2000/01/rdf-schema#label","A medvecsalád és én"
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g55xlv"
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelmi_témájú_filmek"
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://dbpedia.org/ontology/wikiPageID",1071375
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://dbpedia.org/ontology/wikiPageRevisionID",18971266
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt2315439/"
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://dbpedia.org/ontology/wikiPageExternalLink","http://eden.uktv.co.uk/shows/bear-family-and-me/"
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UK"
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://hu.dbpedia.org/property/bemutató",2011
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://hu.dbpedia.org/property/cím","A medvecsalád és én"
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://hu.dbpedia.org/property/eredetiCím","The Bear Family & Me"
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://hu.dbpedia.org/property/forgalmazó","BBC Two"
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Gordon_Buchanan"
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gordon_Buchanan"
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Patrick"
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://hu.dbpedia.org/property/gyártó","BBC Natural History Unit"
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://hu.dbpedia.org/property/időtartam",60
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://hu.dbpedia.org/property/imdb",2315439
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://hu.dbpedia.org/property/producer","Ted Oakes"
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jonny_Young"
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Barnaby_Taylor"
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://dbpedia.org/ontology/abstract","A medvecsalád és én egy háromrészes, medvékkel foglalkozó természetfilm, amelyet a BBC Natural History Unit készített. természetfilmest követi, aki egy évet töltött egy amerikai fekete medve (Ursus americanus) család társaságában, annak természetes élőhelyén, és biológusok (North American Bear Centre) útmutatása alatt."
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://dbpedia.org/ontology/imdbId","2315439"
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://dbpedia.org/ontology/title","A medvecsalád és én"
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jonny_Young"
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/BBC_Two"
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Barnaby_Taylor"
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Gordon_Buchanan"
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_medvecsalád_és_én?oldid=18971266&ns=0"
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://dbpedia.org/ontology/wikiPageLength",3193
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_medvecsalád_és_én"
"http://hu.wikipedia.org/wiki/A_medvecsalád_és_én","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_medvecsalád_és_én"
