"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caletusok","http://www.w3.org/2000/01/rdf-schema#label","Caletusok"
"http://hu.dbpedia.org/resource/Caletusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pqrjj"
"http://hu.dbpedia.org/resource/Caletusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Caletusok","http://dbpedia.org/ontology/wikiPageID",1155099
"http://hu.dbpedia.org/resource/Caletusok","http://dbpedia.org/ontology/wikiPageRevisionID",15431544
"http://hu.dbpedia.org/resource/Caletusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/1473.html"
"http://hu.dbpedia.org/resource/Caletusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sztrabón-Geógraphika"
"http://hu.dbpedia.org/resource/Caletusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Caletusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caletusok","http://dbpedia.org/ontology/abstract","A caletusok ókori belga caletus (latin Caleti, görög kaletosz) törzs tagjai. A mai Calais (amely település neve az ő emléküket őrzi) táján, a mai régióban éltek, fővárosuk Juliobona (ma: Lillebonne) volt. A Iulius Caesar ellen harcoló egyesült gall sereghez 10 000 harcossal járultak hozzá. Sztrabón kaletoszok néven említi őket, mint akik a Székoana folyó (a mai Szajna) torkolatvidékén, a folyótól keletre eső tengerparton élnek."
"http://hu.dbpedia.org/resource/Caletusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caletusok?oldid=15431544&ns=0"
"http://hu.dbpedia.org/resource/Caletusok","http://dbpedia.org/ontology/wikiPageLength",850
"http://hu.dbpedia.org/resource/Caletusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caletusok"
"http://hu.wikipedia.org/wiki/Caletusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caletusok"
"http://hu.dbpedia.org/resource/Caletus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Caletusok"
"http://hu.dbpedia.org/resource/Kaletosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Caletusok"
"http://hu.dbpedia.org/resource/Kaletoszok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Caletusok"
