"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ugandai_szövőmadár","http://www.w3.org/2000/01/rdf-schema#label","Ugandai szövőmadár"
"http://hu.dbpedia.org/resource/Ugandai_szövőmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7svb"
"http://hu.dbpedia.org/resource/Ugandai_szövőmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Ugandai_szövőmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Ugandai_szövőmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövőmadárfélék"
"http://hu.dbpedia.org/resource/Ugandai_szövőmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_madarai"
"http://hu.dbpedia.org/resource/Ugandai_szövőmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ugandai_szövőmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_madarai"
"http://hu.dbpedia.org/resource/Ugandai_szövőmadár","http://dbpedia.org/ontology/wikiPageID",595355
"http://hu.dbpedia.org/resource/Ugandai_szövőmadár","http://dbpedia.org/ontology/wikiPageRevisionID",20102241
"http://hu.dbpedia.org/resource/Ugandai_szövőmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/strange-weaver-ploceus-alienus"
"http://hu.dbpedia.org/resource/Ugandai_szövőmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=562280"
"http://hu.dbpedia.org/resource/Ugandai_szövőmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Ploceus+alienus&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
