"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Antigonosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Antigonosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Antigonosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Antigonosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Antigonosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Antigonosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Antigonosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Antigonosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Antigonosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Antigonosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Antigonosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Antigonosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Antigonosz_makedón_király","http://www.w3.org/2000/01/rdf-schema#label","I. Antigonosz makedón király"
"http://hu.dbpedia.org/resource/I._Antigonosz_makedón_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m99s"
"http://hu.dbpedia.org/resource/I._Antigonosz_makedón_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makedón_uralkodók"
"http://hu.dbpedia.org/resource/I._Antigonosz_makedón_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antigonida_dinasztia"
"http://hu.dbpedia.org/resource/I._Antigonosz_makedón_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diadokhoszok"
"http://hu.dbpedia.org/resource/I._Antigonosz_makedón_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._301-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Antigonosz_makedón_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._382-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Antigonosz_makedón_király","http://dbpedia.org/ontology/wikiPageID",222238
"http://hu.dbpedia.org/resource/I._Antigonosz_makedón_király","http://dbpedia.org/ontology/wikiPageRevisionID",22655319
"http://hu.dbpedia.org/resource/I._Antigonosz_makedón_király","http://xmlns.com/foaf/0.1/name","Makedónia királya"
"http://hu.dbpedia.org/resource/I._Antigonosz_makedón_király","http://xmlns.com/foaf/0.1/name","I. Antigonosz"
"http://hu.dbpedia.org/resource/I._Antigonosz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/I._Antigonosz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diadokhosz"
"http://hu.dbpedia.org/resource/I._Antigonosz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Antigonosz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Antigonosz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/I._Antigonosz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/I._Antigonosz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makedón_királyok"
"http://hu.dbpedia.org/resource/I._Antigonosz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Antigonosz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Antigonosz_makedón_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király"
"http://hu.dbpedia.org/resource/I._Antigonosz_makedón_király","http://hu.dbpedia.org/property/gyermekei","I. Démétriosz király"
"http://hu.dbpedia.org/resource/I._Antigonosz_makedón_király","http://hu.dbpedia.org/property/halálozásiDátum","Kr. e. 301 nyara"
"http://hu.dbpedia.org/resource/I._Antigonosz_makedón_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Ipszosz"
