"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kék_gezerigó","http://www.w3.org/2000/01/rdf-schema#label","Kék gezerigó"
"http://hu.dbpedia.org/resource/Kék_gezerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Kék_gezerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melanotis"
"http://hu.dbpedia.org/resource/Kék_gezerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Kék_gezerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kék_gezerigó","http://dbpedia.org/ontology/wikiPageID",1676869
"http://hu.dbpedia.org/resource/Kék_gezerigó","http://dbpedia.org/ontology/wikiPageRevisionID",22266030
"http://hu.dbpedia.org/resource/Kék_gezerigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Melanotis+caerulescens&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwirm9uk7PvmAhUXr4sKHUOXBgIQ_AUoAXoECBEQAw&biw=1600&bih=786"
"http://hu.dbpedia.org/resource/Kék_gezerigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Toxostoma-curvirostre%7Ctitle="
"http://hu.dbpedia.org/resource/Kék_gezerigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kék_gezerigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kék_gezerigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kék_gezerigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kék_gezerigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kék_gezerigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kék_gezerigó","http://hu.dbpedia.org/property/name","Kék gezerigó"
"http://hu.dbpedia.org/resource/Kék_gezerigó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kék_gezerigó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gezerigófélék"
"http://hu.dbpedia.org/resource/Kék_gezerigó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Kék_gezerigó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kék_gezerigó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kék_gezerigó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kék_gezerigó","http://hu.dbpedia.org/property/binomial","Melanotis caerulescens"
"http://hu.dbpedia.org/resource/Kék_gezerigó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kék_gezerigó","http://hu.dbpedia.org/property/genus","Melanotis"
"http://hu.dbpedia.org/resource/Kék_gezerigó","http://hu.dbpedia.org/property/species","M. caerulescens"
"http://hu.dbpedia.org/resource/Kék_gezerigó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Kék_gezerigó","http://dbpedia.org/ontology/abstract","A kék gezerigó (Melanotis caerulescens) a madarak osztályának a verébalakúak (Passeriformes) rendjéhez és a gezerigófélék (Mimidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Kék_gezerigó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kék_gezerigó?oldid=22266030&ns=0"
"http://hu.dbpedia.org/resource/Kék_gezerigó","http://dbpedia.org/ontology/wikiPageLength",3041
"http://hu.dbpedia.org/resource/Kék_gezerigó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kék_gezerigó"
"http://hu.dbpedia.org/resource/Melanotis_caerulescens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kék_gezerigó"
"http://hu.dbpedia.org/resource/Orpheus_caerulescens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kék_gezerigó"
"http://hu.wikipedia.org/wiki/Kék_gezerigó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kék_gezerigó"
