"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kromofor","http://www.w3.org/2000/01/rdf-schema#label","Kromofor"
"http://hu.dbpedia.org/resource/Kromofor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ty1c"
"http://hu.dbpedia.org/resource/Kromofor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színek"
"http://hu.dbpedia.org/resource/Kromofor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spektroszkópia"
"http://hu.dbpedia.org/resource/Kromofor","http://dbpedia.org/ontology/wikiPageID",815266
"http://hu.dbpedia.org/resource/Kromofor","http://dbpedia.org/ontology/wikiPageRevisionID",22754720
"http://hu.dbpedia.org/resource/Kromofor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yourdictionary.com/photophore"
"http://hu.dbpedia.org/resource/Kromofor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webexhibits.org/causesofcolor/0.html"
"http://hu.dbpedia.org/resource/Kromofor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110709110215/http:/serendip.brynmawr.edu/bb/neuro/neuro00/web1/Patel.html"
"http://hu.dbpedia.org/resource/Kromofor","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/accessory/Cephalopod_Chromatophore%3Facc_id=2038"
"http://hu.dbpedia.org/resource/Kromofor","http://dbpedia.org/ontology/wikiPageExternalLink","http://szin.lap.hu/"
"http://hu.dbpedia.org/resource/Kromofor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edinphoto.org.uk/1_P/1_photographers_maxwell.htm"
"http://hu.dbpedia.org/resource/Kromofor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kromofor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kromofor","http://dbpedia.org/ontology/abstract","A kromofor a molekula azon része, mely felelős a színéért.A szín úgy keletkezik, hogy a molekula abszorbeál egy bizonyos hullámhosszúságú látható fényt és kibocsát egy másik vagy azonos hullámhosszúságú látható fényt. A kromofor a molekula egy tartománya, ahol két molekulapálya energiakülönbsége a látható spektrum tartományába esik. A látható fény, amely a kromoforra esik, abszorbeálódik, gerjesztve ezzel egy elektront az alapállapotából a gerjesztett állapotba. A biológiában a fényenergia felfogására vagy érzékelésére szolgáló molekulákban a kromofor az a funkciós csoport, amely a molekula megváltoztatja, ha azt fény éri."
"http://hu.dbpedia.org/resource/Kromofor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kromofor?oldid=22754720&ns=0"
"http://hu.dbpedia.org/resource/Kromofor","http://dbpedia.org/ontology/wikiPageLength",4889
"http://hu.dbpedia.org/resource/Kromofor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kromofor"
"http://hu.wikipedia.org/wiki/Kromofor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kromofor"
