"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakócz-kápolna","http://www.w3.org/2000/01/rdf-schema#label","Bakócz-kápolna"
"http://hu.dbpedia.org/resource/Bakócz-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Bakócz-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_építészet"
"http://hu.dbpedia.org/resource/Bakócz-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_bazilika"
"http://hu.dbpedia.org/resource/Bakócz-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_kápolnái"
"http://hu.dbpedia.org/resource/Bakócz-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_16._századi_építményei"
"http://hu.dbpedia.org/resource/Bakócz-kápolna","http://dbpedia.org/ontology/wikiPageID",101388
"http://hu.dbpedia.org/resource/Bakócz-kápolna","http://dbpedia.org/ontology/wikiPageRevisionID",23559088
"http://hu.dbpedia.org/resource/Bakócz-kápolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hung-art.hu/frames.html%3F/magyar/zmisc/faragvan/162_sz/index.html"
"http://hu.dbpedia.org/resource/Bakócz-kápolna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070713025250/http:/www.templom.hu/phpwcms/index.php%3Fid=14,368,0,0,1,0"
"http://hu.dbpedia.org/resource/Bakócz-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Bakócz-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bakócz-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bakócz-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bakócz-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Várhegy"
"http://hu.dbpedia.org/resource/Bakócz-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bakócz-kápolna","http://hu.dbpedia.org/property/author","Horler Miklós"
"http://hu.dbpedia.org/resource/Bakócz-kápolna","http://hu.dbpedia.org/property/coauthors","H. Tabajdi Márta"
"http://hu.dbpedia.org/resource/Bakócz-kápolna","http://hu.dbpedia.org/property/isbn",9635543433
"http://hu.dbpedia.org/resource/Bakócz-kápolna","http://hu.dbpedia.org/property/publisher","TKM Egyesület"
"http://hu.dbpedia.org/resource/Bakócz-kápolna","http://hu.dbpedia.org/property/series","TKM 635"
"http://hu.dbpedia.org/resource/Bakócz-kápolna","http://hu.dbpedia.org/property/title","Esztergom, Bakócz kápolna"
"http://hu.dbpedia.org/resource/Bakócz-kápolna","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Bakócz-kápolna","http://dbpedia.org/ontology/abstract","A Bakócz-kápolnát Bakócz Tamás érsek a 16. század elején saját sírhelyének építtette az esztergomi Várhegyen álló középkori Szent Adalbert székesegyház mellékkápolnájaként. Ez volt a Jagelló-kor egyik legjelentősebb reneszánsz alkotása, egyben az egyetlen épségben fennmaradt magyar reneszánsz épület. A Bakócz-kápolnát az újkori műemlékvédelem úttörő vállalkozásának köszönhetően a közel két évszázaddal ezelőtti áthelyezése óta az újonnan felépült Főszékesegyház részeként csodálhatjuk meg."
"http://hu.dbpedia.org/resource/Bakócz-kápolna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bakócz-kápolna?oldid=23559088&ns=0"
"http://hu.dbpedia.org/resource/Bakócz-kápolna","http://dbpedia.org/ontology/wikiPageLength",6949
"http://hu.dbpedia.org/resource/Bakócz-kápolna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bakócz-kápolna"
"http://hu.dbpedia.org/resource/Bakács-kápolna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bakócz-kápolna"
"http://hu.dbpedia.org/resource/Bakács_kápolna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bakócz-kápolna"
"http://hu.dbpedia.org/resource/Bakócz_kápolna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bakócz-kápolna"
"http://hu.wikipedia.org/wiki/Bakócz-kápolna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bakócz-kápolna"
