"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bocuse_d’Or","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómiai_események"
"http://hu.dbpedia.org/resource/Bor,_mámor,_Bénye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómiai_események"
"http://hu.dbpedia.org/resource/Hagyomány_és_evolúció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómiai_események"
"http://hu.dbpedia.org/resource/Kategória:Boros_események","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gasztronómiai_események"
"http://hu.dbpedia.org/resource/Kategória:Gasztronómiai_események","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gasztronómiai_események","http://www.w3.org/2000/01/rdf-schema#label","Gasztronómiai események"
"http://hu.dbpedia.org/resource/Kategória:Gasztronómiai_események","http://dbpedia.org/ontology/wikiPageID",730487
"http://hu.dbpedia.org/resource/Kategória:Gasztronómiai_események","http://dbpedia.org/ontology/wikiPageRevisionID",10358330
"http://hu.dbpedia.org/resource/Kategória:Gasztronómiai_események","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Események"
"http://hu.dbpedia.org/resource/Kategória:Gasztronómiai_események","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gasztronómia"
"http://hu.dbpedia.org/resource/Kategória:Gasztronómiai_események","http://www.w3.org/2004/02/skos/core#prefLabel","Gasztronómiai események"
"http://hu.dbpedia.org/resource/Kategória:Gasztronómiai_események","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gasztronómiai_események?oldid=10358330&ns=14"
