"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FvíziCROHUN"
"http://hu.dbpedia.org/resource/Sablon:2000FvíziCROHUN","http://dbpedia.org/ontology/wikiPageID",974582
"http://hu.dbpedia.org/resource/Sablon:2000FvíziCROHUN","http://dbpedia.org/ontology/wikiPageRevisionID",14252050
"http://hu.dbpedia.org/resource/Sablon:2000FvíziCROHUN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2000FvíziCROHUN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2000FvíziCROHUN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2000FvíziCROHUN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2000FvíziCROHUN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2000FvíziCROHUN?oldid=14252050&ns=10"
"http://hu.dbpedia.org/resource/Horvátország_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FvíziCROHUN"
"http://hu.dbpedia.org/resource/Magyarország_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FvíziCROHUN"
