"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sôl_austan,_Mâni_vestan","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Ways_of_Yore"
"http://hu.dbpedia.org/resource/The_Ways_of_Yore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Ways_of_Yore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Ways_of_Yore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Ways_of_Yore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Ways_of_Yore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Ways_of_Yore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Ways_of_Yore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Ways_of_Yore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Ways_of_Yore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Ways_of_Yore","http://www.w3.org/2000/01/rdf-schema#label","The Ways of Yore"
"http://hu.dbpedia.org/resource/The_Ways_of_Yore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010s89qb"
"http://hu.dbpedia.org/resource/The_Ways_of_Yore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_nagylemezei"
"http://hu.dbpedia.org/resource/The_Ways_of_Yore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burzum-albumok"
"http://hu.dbpedia.org/resource/The_Ways_of_Yore","http://dbpedia.org/ontology/wikiPageID",1137745
"http://hu.dbpedia.org/resource/The_Ways_of_Yore","http://dbpedia.org/ontology/wikiPageRevisionID",15375826
"http://hu.dbpedia.org/resource/The_Ways_of_Yore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/The_Ways_of_Yore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Ways_of_Yore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Ways_of_Yore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Burzum"
"http://hu.dbpedia.org/resource/The_Ways_of_Yore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Ways_of_Yore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Ways_of_Yore","http://hu.dbpedia.org/property/allWriting","http://hu.dbpedia.org/resource/Varg_Vikernes"
"http://hu.dbpedia.org/resource/The_Ways_of_Yore","http://hu.dbpedia.org/property/cím","The Ways of Yore"
"http://hu.dbpedia.org/resource/The_Ways_of_Yore","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Burzum"
"http://hu.dbpedia.org/resource/The_Ways_of_Yore","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Burzum"
"http://hu.dbpedia.org/resource/The_Ways_of_Yore","http://hu.dbpedia.org/property/előző","Sôl austan, Mâni vestan"
"http://hu.dbpedia.org/resource/The_Ways_of_Yore","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Ways_of_Yore","http://hu.dbpedia.org/property/hossz","4115.0"
"http://hu.dbpedia.org/resource/The_Ways_of_Yore","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Ways_of_Yore","http://hu.dbpedia.org/property/jelenlegi","The Ways of Yore"
"http://hu.dbpedia.org/resource/The_Ways_of_Yore","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Byelobog_Productions"
"http://hu.dbpedia.org/resource/The_Ways_of_Yore","http://hu.dbpedia.org/property/length","191.0"
"http://hu.dbpedia.org/resource/The_Ways_of_Yore","http://hu.dbpedia.org/property/length","174.0"
"http://hu.dbpedia.org/resource/The_Ways_of_Yore","http://hu.dbpedia.org/property/length","139.0"
"http://hu.dbpedia.org/resource/The_Ways_of_Yore","http://hu.dbpedia.org/property/length","371.0"
"http://hu.dbpedia.org/resource/The_Ways_of_Yore","http://hu.dbpedia.org/property/length","306.0"
"http://hu.dbpedia.org/resource/The_Ways_of_Yore","http://hu.dbpedia.org/property/length","476.0"
"http://hu.dbpedia.org/resource/The_Ways_of_Yore","http://hu.dbpedia.org/property/length","793.0"
"http://hu.dbpedia.org/resource/The_Ways_of_Yore","http://hu.dbpedia.org/property/length","644.0"
"http://hu.dbpedia.org/resource/The_Ways_of_Yore","http://hu.dbpedia.org/property/length","100.0"
"http://hu.dbpedia.org/resource/The_Ways_of_Yore","http://hu.dbpedia.org/property/length","116.0"
