"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csombor","http://www.w3.org/2000/01/rdf-schema#label","Csombor"
"http://hu.dbpedia.org/resource/Csombor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismeretlen_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Csombor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Csombor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csombor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csombor","http://dbpedia.org/ontology/wikiPageID",17102
"http://hu.dbpedia.org/resource/Csombor","http://dbpedia.org/ontology/wikiPageRevisionID",23586490
"http://hu.dbpedia.org/resource/Csombor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Csombor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csombor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csombor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Csombor","http://dbpedia.org/ontology/abstract","A Csombor régi magyar személynévből származó férfinév. A személynév eredete homályos, talán kapcsolatban van a csombor növénynévvel."
"http://hu.dbpedia.org/resource/Csombor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csombor?oldid=23586490&ns=0"
"http://hu.dbpedia.org/resource/Csombor","http://dbpedia.org/ontology/wikiPageLength",1108
"http://hu.dbpedia.org/resource/Csombor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csombor"
"http://hu.wikipedia.org/wiki/Csombor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csombor"
