"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blue_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Blue_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Blue_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Blue_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Blue_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Blue_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Blue_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Blue_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Blue_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Blue_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Blue_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Blue_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blue_Murder","http://www.w3.org/2000/01/rdf-schema#label","Blue Murder"
"http://hu.dbpedia.org/resource/Blue_Murder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Blue_Murder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Blue_Murder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_rockegyüttesek"
"http://hu.dbpedia.org/resource/Blue_Murder","http://dbpedia.org/ontology/wikiPageID",1543623
"http://hu.dbpedia.org/resource/Blue_Murder","http://dbpedia.org/ontology/wikiPageRevisionID",22048033
"http://hu.dbpedia.org/resource/Blue_Murder","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/blue-murder-mn0000062040"
"http://hu.dbpedia.org/resource/Blue_Murder","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ultimate-guitar.com/news/general_music_news/carmine_appice_explains_why_blue_murder_reunion_didnt_happen_talks_john_sykes_turning_down_mike_portnoy.html"
"http://hu.dbpedia.org/resource/Blue_Murder","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rockvilag.hu/lemezkritikak/kuelfoeldi/klasszikushock-blue-murder-blue-murder-1989/"
"http://hu.dbpedia.org/resource/Blue_Murder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Blue_Murder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Blue_Murder","http://dbpedia.org/ontology/abstract","A Blue Murder egy rövid életű hard rock/heavy metal együttes volt. 1988-ban alapította meg a Whitesnake, Tygers of Pan Tang és Thin Lizzy zenekarok gitárosa, John Sykes. Az együttes tagjai Sykes-on kívül a következők voltak: Tony Franklin, Carmine Appice, Marco Mendoza, Tommy O'Steen, Kelly Keeling, Cozy Powell, Nik Green, Ray Gillen, Tony Martin. A tagok közül Cozy Powell, Ray Gillen és Tony Martin a Black Sabbath-ban is játszott, Ray Gillen később a ""Badlands"" zenekarban is énekelt. Pályafutásuk alatt két nagylemezt és egy koncertalbumot dobtak piacra. 1994-ben feloszlottak. Albumaikat a Geffen Records jelentette meg."
"http://hu.dbpedia.org/resource/Blue_Murder","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blue_Murder?oldid=22048033&ns=0"
"http://hu.dbpedia.org/resource/Blue_Murder","http://dbpedia.org/ontology/wikiPageLength",1465
"http://hu.dbpedia.org/resource/Blue_Murder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blue_Murder"
"http://hu.dbpedia.org/resource/Carmine_Appice","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Blue_Murder"
"http://hu.dbpedia.org/resource/Whitesnake","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Blue_Murder"
"http://hu.wikipedia.org/wiki/Blue_Murder","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blue_Murder"
