"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haszan_Riza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Haszan_Riza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Haszan_Riza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Haszan_Riza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Haszan_Riza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Haszan_Riza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Haszan_Riza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Haszan_Riza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haszan_Riza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Haszan_Riza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Haszan_Riza","http://www.w3.org/2000/01/rdf-schema#label","Haszan Riza"
"http://hu.dbpedia.org/resource/Haszan_Riza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
"http://hu.dbpedia.org/resource/Haszan_Riza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Haszan_Riza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_katonái"
"http://hu.dbpedia.org/resource/Haszan_Riza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Haszan_Riza","http://dbpedia.org/ontology/wikiPageID",1701934
"http://hu.dbpedia.org/resource/Haszan_Riza","http://dbpedia.org/ontology/wikiPageRevisionID",22598880
"http://hu.dbpedia.org/resource/Haszan_Riza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Haszan_Riza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csaplár_–_Albán_nemzettéválás"
"http://hu.dbpedia.org/resource/Haszan_Riza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Haszan_Riza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Haszan_Riza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vickers_–_The_Albanians"
"http://hu.dbpedia.org/resource/Haszan_Riza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Haszan_Riza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elsie_–_A_biographical_dictionary_of_Albanian_history"
"http://hu.dbpedia.org/resource/Haszan_Riza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haszan_Riza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haszan_Riza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pearson_–_Albania_and_King_Zog"
"http://hu.dbpedia.org/resource/Haszan_Riza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Durham_–_Albania_and_the_Albanians"
"http://hu.dbpedia.org/resource/Haszan_Riza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Haszan_Riza","http://hu.dbpedia.org/property/kép","Hasan Riza Pasha.jpg"
"http://hu.dbpedia.org/resource/Haszan_Riza","http://hu.dbpedia.org/property/típus","katona"
"http://hu.dbpedia.org/resource/Haszan_Riza","http://hu.dbpedia.org/property/szakma","katonatiszt"
"http://hu.dbpedia.org/resource/Haszan_Riza","http://hu.dbpedia.org/property/tisztség","-"
"http://hu.dbpedia.org/resource/Haszan_Riza","http://dbpedia.org/ontology/abstract","Haszan Riza pasa, modern török helyesírással Hasan Rıza (Bagdad, 1871 – Shkodra, 1913. január 30.) oszmán katonatiszt. Az első Balkán-háborúban a montenegrói és szerb hadseregek által ostromolt Szkutari védője volt. Még az ostrom alatt gyilkoltatta meg helyettese, Esat Toptani."
"http://hu.dbpedia.org/resource/Haszan_Riza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haszan_Riza?oldid=22598880&ns=0"
"http://hu.dbpedia.org/resource/Haszan_Riza","http://dbpedia.org/ontology/wikiPageLength",3951
"http://hu.dbpedia.org/resource/Haszan_Riza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haszan_Riza"
"http://hu.wikipedia.org/wiki/Haszan_Riza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haszan_Riza"
"http://hu.dbpedia.org/resource/Hasan_Rıza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Haszan_Riza"
