"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_47._alaplegénysége","http://hu.dbpedia.org/property/személyzet","http://hu.dbpedia.org/resource/Oleg_Ivanovics_Szkripocska"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_48._alaplegénysége","http://hu.dbpedia.org/property/személyzet","http://hu.dbpedia.org/resource/Oleg_Ivanovics_Szkripocska"
"http://hu.dbpedia.org/resource/Oleg_Ivanovics_Szkripocska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oleg_Ivanovics_Szkripocska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oleg_Ivanovics_Szkripocska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oleg_Ivanovics_Szkripocska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oleg_Ivanovics_Szkripocska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oleg_Ivanovics_Szkripocska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oleg_Ivanovics_Szkripocska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oleg_Ivanovics_Szkripocska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oleg_Ivanovics_Szkripocska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oleg_Ivanovics_Szkripocska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oleg_Ivanovics_Szkripocska","http://www.w3.org/2000/01/rdf-schema#label","Oleg Ivanovics Szkripocska"
"http://hu.dbpedia.org/resource/Oleg_Ivanovics_Szkripocska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q8y6n"
"http://hu.dbpedia.org/resource/Oleg_Ivanovics_Szkripocska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_űrhajósok"
"http://hu.dbpedia.org/resource/Oleg_Ivanovics_Szkripocska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Oleg_Ivanovics_Szkripocska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oleg_Ivanovics_Szkripocska","http://dbpedia.org/ontology/wikiPageID",1041634
"http://hu.dbpedia.org/resource/Oleg_Ivanovics_Szkripocska","http://dbpedia.org/ontology/wikiPageRevisionID",21465812
"http://hu.dbpedia.org/resource/Oleg_Ivanovics_Szkripocska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/cosmonauts/english/skripochka_oleg.htm%7Ctitle=Oleg"
"http://hu.dbpedia.org/resource/Oleg_Ivanovics_Szkripocska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronaut.ru/register/515.htm%7Ctitle=Oleg"
"http://hu.dbpedia.org/resource/Oleg_Ivanovics_Szkripocska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/skrochka.htm%7Ctitle=Oleg"
"http://hu.dbpedia.org/resource/Oleg_Ivanovics_Szkripocska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oleg_Ivanovics_Szkripocska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Oleg_Ivanovics_Szkripocska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oleg_Ivanovics_Szkripocska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
