"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbie_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Barbie (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Barbie_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1149960
"http://hu.dbpedia.org/resource/Barbie_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23589080
"http://hu.dbpedia.org/resource/Barbie_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Barbie_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barbie_(egyértelműsítő_lap)?oldid=23589080&ns=0"
"http://hu.dbpedia.org/resource/Barbie_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",2062
"http://hu.dbpedia.org/resource/Barbie_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barbie_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Barbara_Millicent_Roberts","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barbie_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Barbie","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barbie_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Barbie_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barbie_(egyértelműsítő_lap)"
