"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_könnymutatványosok_legendája","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Darvasi_László"
"http://hu.dbpedia.org/resource/A_könnymutatványosok_legendája","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Darvasi_László"
"http://hu.dbpedia.org/resource/Darvasi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Darvasi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Darvasi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Darvasi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Darvasi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Darvasi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Darvasi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Darvasi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Darvasi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Darvasi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Darvasi_László","http://www.w3.org/2000/01/rdf-schema#label","Darvasi László"
"http://hu.dbpedia.org/resource/Darvasi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Márai_Sándor-díjasok"
"http://hu.dbpedia.org/resource/Darvasi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Darvasi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füst_Milán-díjasok"
"http://hu.dbpedia.org/resource/Darvasi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alföld-díjasok"
"http://hu.dbpedia.org/resource/Darvasi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rotary_irodalmi_díjasok"
"http://hu.dbpedia.org/resource/Darvasi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi_Irodalmi_és_Művészeti_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Darvasi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pro_Literatura_díjasok"
"http://hu.dbpedia.org/resource/Darvasi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mészöly_Miklós-díjasok"
"http://hu.dbpedia.org/resource/Darvasi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gundel_művészeti_díjasok"
"http://hu.dbpedia.org/resource/Darvasi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Darvasi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Darvasi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Darvasi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szinnyei_Júlia-emlékdíjasok"
"http://hu.dbpedia.org/resource/Darvasi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámaírók"
"http://hu.dbpedia.org/resource/Darvasi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Darvasi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Darvasi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_Irodalmi_Akadémia-tagok"
"http://hu.dbpedia.org/resource/Darvasi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krúdy_Gyula-díjasok"
