"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krassó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Krassó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Krassó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Krassó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Krassó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Krassó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Krassó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Krassó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Krassó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Krassó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krassó_György","http://www.w3.org/2000/01/rdf-schema#label","Krassó György"
"http://hu.dbpedia.org/resource/Krassó_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Krassó_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Krassó_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kommunizmus_üldözöttei_Magyarországon"
"http://hu.dbpedia.org/resource/Krassó_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_katonái"
"http://hu.dbpedia.org/resource/Krassó_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Krassó_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charta_’77_aláírói"
"http://hu.dbpedia.org/resource/Krassó_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MKP-tagok"
"http://hu.dbpedia.org/resource/Krassó_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MDP-tagok"
"http://hu.dbpedia.org/resource/Krassó_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Krassó_György","http://dbpedia.org/ontology/wikiPageID",63318
"http://hu.dbpedia.org/resource/Krassó_György","http://dbpedia.org/ontology/wikiPageRevisionID",23885608
"http://hu.dbpedia.org/resource/Krassó_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170501002037/http:/hirszerzo.hu/hirek/2006/2/25/9513_a_jobbik_es_az_szdsz_kozos_hose"
"http://hu.dbpedia.org/resource/Krassó_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/cikkek/elgeppuskazott-lehetoseg"
"http://hu.dbpedia.org/resource/Krassó_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2012/10/19/krasso_gyorgy/"
"http://hu.dbpedia.org/resource/Krassó_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071006152010/http:/www.szdsz.hu/hu/szdsz/hirek/20060224demszkycsozikkrassomegemlekezes"
"http://hu.dbpedia.org/resource/Krassó_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kibulizottorszag.net/"
"http://hu.dbpedia.org/resource/Krassó_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051103102222/http:/www.rev.hu/html/hu/kiadvanyok/szovegek_evk2000/pecsi.htm"
"http://hu.dbpedia.org/resource/Krassó_György","http://xmlns.com/foaf/0.1/nick","Krassó Gyuri"
"http://hu.dbpedia.org/resource/Krassó_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Krassó_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1956-os_forradalom"
