"subject","predicate","object"
"http://hu.dbpedia.org/resource/Icce","http://www.w3.org/2000/01/rdf-schema#label","Icce"
"http://hu.dbpedia.org/resource/Icce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hagyományos_mértékegységek"
"http://hu.dbpedia.org/resource/Icce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bor"
"http://hu.dbpedia.org/resource/Icce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térfogategységek"
"http://hu.dbpedia.org/resource/Icce","http://dbpedia.org/ontology/wikiPageID",474237
"http://hu.dbpedia.org/resource/Icce","http://dbpedia.org/ontology/wikiPageRevisionID",23326901
"http://hu.dbpedia.org/resource/Icce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Icce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Icce","http://dbpedia.org/ontology/abstract","Az icce vagy Itce, (e:ice) = régi magyar űrmérték, 0,84 l. Helyenként és koronként változó, általában 7-8 dl folyadékot jelölt, de voltak ennél kisebb, illetve nagyobb mennyiségű iccék is. Bor és egyéb italok mérésére használták a 17-18. században. A bor mérésére manapság is használják."
"http://hu.dbpedia.org/resource/Icce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Icce?oldid=23326901&ns=0"
"http://hu.dbpedia.org/resource/Icce","http://dbpedia.org/ontology/wikiPageLength",4095
"http://hu.dbpedia.org/resource/Icce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Icce"
"http://hu.dbpedia.org/resource/Nagyicce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Icce"
"http://hu.dbpedia.org/resource/Itce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Icce"
"http://hu.wikipedia.org/wiki/Icce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Icce"
