"subject","predicate","object"
"http://hu.dbpedia.org/resource/Transparency_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Transparency_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Transparency_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Transparency_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Transparency_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Transparency_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Transparency_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Transparency_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Transparency_International","http://www.w3.org/2000/01/rdf-schema#label","Transparency International"
"http://hu.dbpedia.org/resource/Transparency_International","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hj8j"
"http://hu.dbpedia.org/resource/Transparency_International","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek"
"http://hu.dbpedia.org/resource/Transparency_International","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Civilszervezetek"
"http://hu.dbpedia.org/resource/Transparency_International","http://dbpedia.org/ontology/wikiPageID",913053
"http://hu.dbpedia.org/resource/Transparency_International","http://dbpedia.org/ontology/wikiPageRevisionID",23451329
"http://hu.dbpedia.org/resource/Transparency_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transparency.org/research/cpi/overview"
"http://hu.dbpedia.org/resource/Transparency_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transparency.hu/"
"http://hu.dbpedia.org/resource/Transparency_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Transparency_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Transparency_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Transparency_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Transparency_International","http://dbpedia.org/ontology/abstract","A Transparency International (TI) egy társadalmi szervezet, amely nemzetközi szinten figyeli és közzéteszi a vállalati és politikai korrupció mértékét. Közzéteszi éves korrupcióérzékelési indexét a korrupció világszintű mértékéről és megoszlásáról. A szervezet székhelye Berlinben van, de több mint hetven országban működik nemzeti szervezete."
"http://hu.dbpedia.org/resource/Transparency_International","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Transparency_International?oldid=23451329&ns=0"
"http://hu.dbpedia.org/resource/Transparency_International","http://dbpedia.org/ontology/wikiPageLength",2515
"http://hu.dbpedia.org/resource/Transparency_International","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Transparency_International"
"http://hu.wikipedia.org/wiki/Transparency_International","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Transparency_International"
