"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cynthia_Olavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cynthia_Olavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cynthia_Olavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Cynthia_Olavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cynthia_Olavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cynthia_Olavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cynthia_Olavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cynthia_Olavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cynthia_Olavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Cynthia_Olavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cynthia_Olavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Cynthia_Olavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Cynthia_Olavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cynthia_Olavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cynthia_Olavarría","http://www.w3.org/2000/01/rdf-schema#label","Cynthia Olavarría"
"http://hu.dbpedia.org/resource/Cynthia_Olavarría","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mb7p"
"http://hu.dbpedia.org/resource/Cynthia_Olavarría","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szépségverseny-győztesek"
"http://hu.dbpedia.org/resource/Cynthia_Olavarría","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cynthia_Olavarría","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cynthia_Olavarría","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_nők"
"http://hu.dbpedia.org/resource/Cynthia_Olavarría","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_színészek"
"http://hu.dbpedia.org/resource/Cynthia_Olavarría","http://dbpedia.org/ontology/wikiPageID",1021588
"http://hu.dbpedia.org/resource/Cynthia_Olavarría","http://dbpedia.org/ontology/wikiPageRevisionID",18516095
"http://hu.dbpedia.org/resource/Cynthia_Olavarría","http://xmlns.com/foaf/0.1/name","Cynthia Olavarría"
"http://hu.dbpedia.org/resource/Cynthia_Olavarría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Cynthia_Olavarría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Cynthia_Olavarría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cynthia_Olavarría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puerto_Rico"
"http://hu.dbpedia.org/resource/Cynthia_Olavarría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Cynthia_Olavarría","http://hu.dbpedia.org/property/aktívÉvek",1998
"http://hu.dbpedia.org/resource/Cynthia_Olavarría","http://hu.dbpedia.org/property/imdb",1966417
"http://hu.dbpedia.org/resource/Cynthia_Olavarría","http://hu.dbpedia.org/property/név","Cynthia Olavarría"
"http://hu.dbpedia.org/resource/Cynthia_Olavarría","http://hu.dbpedia.org/property/születésiHely","Santurce, San Juan,"
"http://hu.dbpedia.org/resource/Cynthia_Olavarría","http://hu.dbpedia.org/property/születésiNév","Cynthia Enid Olavarría Rivera"
"http://hu.dbpedia.org/resource/Cynthia_Olavarría","http://dbpedia.org/ontology/abstract","Cynthia Olavarría Puerto Ricó-i színésznő, modell és műsorvezető."
"http://hu.dbpedia.org/resource/Cynthia_Olavarría","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cynthia_Olavarría?oldid=18516095&ns=0"
