"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maróczy-felállás","http://www.w3.org/2000/01/rdf-schema#label","Maróczy-felállás"
"http://hu.dbpedia.org/resource/Maróczy-felállás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gphn2"
"http://hu.dbpedia.org/resource/Maróczy-felállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkmegnyitások"
"http://hu.dbpedia.org/resource/Maróczy-felállás","http://dbpedia.org/ontology/wikiPageID",407640
"http://hu.dbpedia.org/resource/Maróczy-felállás","http://dbpedia.org/ontology/wikiPageRevisionID",23404968
"http://hu.dbpedia.org/resource/Maróczy-felállás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessgame%3Fgid=1094266"
"http://hu.dbpedia.org/resource/Maróczy-felállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakklejegyzés"
"http://hu.dbpedia.org/resource/Maróczy-felállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Maróczy-felállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maróczy-felállás","http://dbpedia.org/ontology/abstract","A Maróczy-felállás vagy Maróczy-szerkezet egy gyalogstruktúra a sakkban, amelyet Maróczy Géza magyar nagymesterről neveztek el, és amelyet elsősorban (de nem kizárólag) a szicíliai védelem ellen szoktak alkalmazni. A c4-en és e4-en álló gyalogok jellemzik, miután világos d-gyalogját lecserélte sötét c-gyalogjáért. Világos azt használja ki, hogy eggyel több gyalogja van, mint sötétnek, amely ellenőrizheti a fontos centrális d5-mezőt, és így sötétnek gyakran d6-ot kell játszania ahelyett, hogy a d-gyalogot d5-re húzná. Az első parti, amelyet a formáció elméleti kiindulópontjának tekintenek, a Rudolf Swiderski-Maróczy Géza játszma 1904-ben (Monte Carlo). Ironikus módon ebben a partiban Maróczy a később róla elnevezett felállás ellen játszott – és nyert is ellene –, de a formáció annyira megtetszett neki, hogy később világossal is gyakran elővette. Sötét gyakran alkalmazza a Maróczy-felállás ellen a sündisznó vagy a formációt, illetve fordítva, a sárkányváltozat ellen igen hatásos fegyver a Maróczy-felállás."
"http://hu.dbpedia.org/resource/Maróczy-felállás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maróczy-felállás?oldid=23404968&ns=0"
"http://hu.dbpedia.org/resource/Maróczy-felállás","http://dbpedia.org/ontology/wikiPageLength",1668
"http://hu.dbpedia.org/resource/Maróczy-felállás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maróczy-felállás"
"http://hu.dbpedia.org/resource/Maróczy-kötés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maróczy-felállás"
"http://hu.wikipedia.org/wiki/Maróczy-felállás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maróczy-felállás"
