"subject","predicate","object"
"http://hu.dbpedia.org/resource/Modrino_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Modrino_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Modrino_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Modrino_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Modrino_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Modrino_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Modrino_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Modrino_Selo","http://www.w3.org/2000/01/rdf-schema#label","Modrino Selo"
"http://hu.dbpedia.org/resource/Modrino_Selo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Šibenik-Knin_megye_települései"
"http://hu.dbpedia.org/resource/Modrino_Selo","http://dbpedia.org/ontology/wikiPageID",1267778
"http://hu.dbpedia.org/resource/Modrino_Selo","http://dbpedia.org/ontology/wikiPageRevisionID",20692254
"http://hu.dbpedia.org/resource/Modrino_Selo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150705093833/http:/kistanje.jimdo.com/storija-pag-1/"
"http://hu.dbpedia.org/resource/Modrino_Selo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moje-kistanje.net/kistanje.htm"
"http://hu.dbpedia.org/resource/Modrino_Selo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kistanje.hr/"
"http://hu.dbpedia.org/resource/Modrino_Selo","http://xmlns.com/foaf/0.1/name","Modrino Selo"
"http://hu.dbpedia.org/resource/Modrino_Selo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Šibenik-Knin_megye"
"http://hu.dbpedia.org/resource/Modrino_Selo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Modrino_Selo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
