"subject","predicate","object"
"http://hu.dbpedia.org/resource/Warez","http://www.w3.org/2000/01/rdf-schema#label","Warez"
"http://hu.dbpedia.org/resource/Warez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081hb"
"http://hu.dbpedia.org/resource/Warez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szleng"
"http://hu.dbpedia.org/resource/Warez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatikai_kifejezések"
"http://hu.dbpedia.org/resource/Warez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Warez","http://dbpedia.org/ontology/wikiPageID",483017
"http://hu.dbpedia.org/resource/Warez","http://dbpedia.org/ontology/wikiPageRevisionID",22313603
"http://hu.dbpedia.org/resource/Warez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=zOBroA2NPNY"
"http://hu.dbpedia.org/resource/Warez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Warez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Warez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Warez","http://dbpedia.org/ontology/abstract","A Warez egy -kifejezés, ami a jogvédett tartalmak jogsértő terjesztésére utal. Fő területe az internet, ahol a szervezett csoportok törik fel, és teszik nyilvánossá az egyébként különböző módokon védett tartalmakat. Az internet előtti időkben másolt lemezeket, jelenleg peer-to-peer rendszereket használnak erre. A kifejezés kezdetben számítógépes underground körökben volt használatos, szélesebb körben az Internet segítségével vált ismertté."
"http://hu.dbpedia.org/resource/Warez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Warez?oldid=22313603&ns=0"
"http://hu.dbpedia.org/resource/Warez","http://dbpedia.org/ontology/wikiPageLength",17852
"http://hu.dbpedia.org/resource/Warez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Warez"
"http://hu.dbpedia.org/resource/Kalózmásolat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Warez"
"http://hu.wikipedia.org/wiki/Warez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Warez"
