"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cenne-Monestiés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cenne-Monestiés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cenne-Monestiés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cenne-Monestiés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cenne-Monestiés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cenne-Monestiés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cenne-Monestiés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cenne-Monestiés","http://www.w3.org/2000/01/rdf-schema#label","Cenne-Monestiés"
"http://hu.dbpedia.org/resource/Cenne-Monestiés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8y3b"
"http://hu.dbpedia.org/resource/Cenne-Monestiés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Cenne-Monestiés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aude_megye_települései"
"http://hu.dbpedia.org/resource/Cenne-Monestiés","http://dbpedia.org/ontology/wikiPageID",1251878
"http://hu.dbpedia.org/resource/Cenne-Monestiés","http://dbpedia.org/ontology/wikiPageRevisionID",18185544
"http://hu.dbpedia.org/resource/Cenne-Monestiés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Cenne-Monestiés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cenne-Monestiés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Cenne-Monestiés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cenne-Monestiés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Cenne-Monestiés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Cenne-Monestiés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Cenne-Monestiés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Cenne-Monestiés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aude"
"http://hu.dbpedia.org/resource/Cenne-Monestiés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cenne-Monestiés","http://hu.dbpedia.org/property/címer","Blason ville fr Cenne-Monestiés 11.svg"
"http://hu.dbpedia.org/resource/Cenne-Monestiés","http://hu.dbpedia.org/property/polgármester","Jean-Michel Monmège"
"http://hu.dbpedia.org/resource/Cenne-Monestiés","http://hu.dbpedia.org/property/régió","Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Cenne-Monestiés","http://dbpedia.org/ontology/abstract","Cenne-Monestiés település Franciaországban, Aude megyében. Lakosainak száma 406 fő (2018. január 1.). +/- Cenne-Monestiés Carlipa, Saint-Martin-le-Vieil, Saissac, Villemagne és Villespy községekkel határos."
"http://hu.dbpedia.org/resource/Cenne-Monestiés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cenne-Monestiés?oldid=18185544&ns=0"
"http://hu.dbpedia.org/resource/Cenne-Monestiés","http://dbpedia.org/ontology/wikiPageLength",1581
"http://hu.dbpedia.org/resource/Cenne-Monestiés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cenne-Monestiés"
"http://hu.wikipedia.org/wiki/Cenne-Monestiés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cenne-Monestiés"
