"subject","predicate","object"
"http://hu.dbpedia.org/resource/MIME","http://www.w3.org/2000/01/rdf-schema#label","MIME"
"http://hu.dbpedia.org/resource/MIME","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t82"
"http://hu.dbpedia.org/resource/MIME","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:HTTP"
"http://hu.dbpedia.org/resource/MIME","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/MIME","http://dbpedia.org/ontology/wikiPageID",116260
"http://hu.dbpedia.org/resource/MIME","http://dbpedia.org/ontology/wikiPageRevisionID",23797221
"http://hu.dbpedia.org/resource/MIME","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/assignments/media-types/"
"http://hu.dbpedia.org/resource/MIME","http://dbpedia.org/ontology/wikiPageExternalLink","http://developer.mozilla.org/en/Properly_Configuring_Server_MIME_Types"
"http://hu.dbpedia.org/resource/MIME","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/assignments/character-sets"
"http://hu.dbpedia.org/resource/MIME","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060623063612/http:/mgrand.home.mindspring.com/mime.html"
"http://hu.dbpedia.org/resource/MIME","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MIME","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/MIME","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/MIME","http://hu.dbpedia.org/property/date",20081014172929
"http://hu.dbpedia.org/resource/MIME","http://hu.dbpedia.org/property/url","http://developer.mozilla.org/en/Properly_Configuring_Server_MIME_Types"
"http://hu.dbpedia.org/resource/MIME","http://dbpedia.org/ontology/abstract","A MIME (Multipurpose Internet Mail Extensions) , ami eredetileg az SMTP-vel továbbított e-mailek formátumának jelzésére szolgált, de később átvette a HTTP és a SIP is. A MIME szabvány a következő hat RFC-ben van specifikálva: , , , , és . Az SMTP és a HTTP protokoll üzenetei számos más internetes protokollhoz hasonlóan néhány típus: érték alakú fejlécből és egy törzsből állnak. A MIME szabvány az encoded-word (kódolt szó) jelölés révén lehetővé teszi nem ASCII tartalom használatát a fejlécekben, illetve néhány új fejléctípust definiál, amelyek meghatározzák, hogyan kell a törzset feldolgozni."
"http://hu.dbpedia.org/resource/MIME","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MIME?oldid=23797221&ns=0"
"http://hu.dbpedia.org/resource/MIME","http://dbpedia.org/ontology/wikiPageLength",6077
"http://hu.dbpedia.org/resource/MIME","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MIME"
"http://hu.dbpedia.org/resource/Content-Type","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MIME"
"http://hu.dbpedia.org/resource/MIME-Version","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MIME"
"http://hu.dbpedia.org/resource/Multipurpose_Internet_Mail_Extensions","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MIME"
"http://hu.wikipedia.org/wiki/MIME","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MIME"
