"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brunon_Piotrowicz","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Cieszyn"
"http://hu.dbpedia.org/resource/Cieszyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cieszyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cieszyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cieszyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cieszyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cieszyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cieszyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cieszyn","http://www.w3.org/2000/01/rdf-schema#label","Cieszyn"
"http://hu.dbpedia.org/resource/Cieszyn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zmnp"
"http://hu.dbpedia.org/resource/Cieszyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziléziai_vajdaság_települései"
"http://hu.dbpedia.org/resource/Cieszyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_városai"
"http://hu.dbpedia.org/resource/Cieszyn","http://dbpedia.org/ontology/wikiPageID",1043965
"http://hu.dbpedia.org/resource/Cieszyn","http://dbpedia.org/ontology/wikiPageRevisionID",22763477
"http://hu.dbpedia.org/resource/Cieszyn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzeumcieszyn.pl/"
"http://hu.dbpedia.org/resource/Cieszyn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cieszyn.pl/"
"http://hu.dbpedia.org/resource/Cieszyn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.staypoland.com/about_cieszyn.htm"
"http://hu.dbpedia.org/resource/Cieszyn","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cieszyn","http://xmlns.com/foaf/0.1/name","Cieszyn"
"http://hu.dbpedia.org/resource/Cieszyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cieszyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cieszyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Cieszyn","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Cieszyn","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Cieszyn","http://hu.dbpedia.org/property/magasság","-22710.0"
"http://hu.dbpedia.org/resource/Cieszyn","http://hu.dbpedia.org/property/név","Cieszyn"
"http://hu.dbpedia.org/resource/Cieszyn","http://hu.dbpedia.org/property/szélességiFok",49
