"subject","predicate","object"
"http://hu.dbpedia.org/resource/Málnapatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Málnapatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Málnapatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Málnapatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Málnapatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Málnapatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Málnapatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Málnapatak","http://www.w3.org/2000/01/rdf-schema#label","Málnapatak"
"http://hu.dbpedia.org/resource/Málnapatak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb_lx"
"http://hu.dbpedia.org/resource/Málnapatak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Málnapatak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Poltári_járás_települései"
"http://hu.dbpedia.org/resource/Málnapatak","http://dbpedia.org/ontology/wikiPageID",49104
"http://hu.dbpedia.org/resource/Málnapatak","http://dbpedia.org/ontology/wikiPageRevisionID",23572439
"http://hu.dbpedia.org/resource/Málnapatak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=267"
"http://hu.dbpedia.org/resource/Málnapatak","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-380067&pos_y=-1257700&size=full&lang=sk&sipka=1&name=M%E1linec%2C%20Polt%E1r"
"http://hu.dbpedia.org/resource/Málnapatak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/malinec/malinec.html"
"http://hu.dbpedia.org/resource/Málnapatak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malinec.sk/"
"http://hu.dbpedia.org/resource/Málnapatak","http://xmlns.com/foaf/0.1/name","Málnapatak"
"http://hu.dbpedia.org/resource/Málnapatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Poltári_járás"
"http://hu.dbpedia.org/resource/Málnapatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Málnapatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
