"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarcal_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Tarcal (keresztnév)"
"http://hu.dbpedia.org/resource/Tarcal_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismeretlen_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Tarcal_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Tarcal_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tarcal_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tarcal_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",638369
"http://hu.dbpedia.org/resource/Tarcal_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",19778558
"http://hu.dbpedia.org/resource/Tarcal_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tarcal_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tarcal_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Tarcal_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Tarcal_(keresztnév)","http://dbpedia.org/ontology/abstract","A Tarcal – Ladó János és Bíró Ágnes szerint – ismeretlen eredetű régi magyar személynév. Czuczor Gergely és Fogarasi János a Borsod–Abaúj–Zemplén megyei Tarcal település nevének eredetét Turzol, kun fejedelemig, illetve a mongol turcsighol (kémlelő stb.) kifejezésre vezeti vissza. A Névtelen Jegyző megszólítás e helyen is Anonymusra vonatkozik. „A Névtelen Jegyző szerént Tarczal városa vagyis az ezt északról fedező hegy Turzol kún vezértől vette nevezetét, kit Árpád a föld kikémlése végett küldött, és a föntebbi hegyre legelső lovagolt fel. Turcsighol a mongolban csakugyan azt teszi: kémlés végett küldött követ (un envoyé pour faire une reconnaisance); a torokhangok a szók közepén a mongolban, különösen a kalmuk s más szójárásban számtalanszor kiesnek; így khagán máskép: khán; baghatur, a mandsuban batoru, magyarul: bátor; daghari (seb a lovak, öszvérek stb. hátán), a mandsuban darin, magyarul: túr; tehát Turcsighol is máskép: Turczol (a cz rendszerént csak i előtt cs) tökéletesen egyezik a Névtelen Jegyző Turzol szavával, sőt még jelentésében az egyén feladatával vagy foglalkodásával is.” A mondottak szerint a Tarcal keresztnév eredete a mongol turcsighol kifejezésre vezethető vissza."
"http://hu.dbpedia.org/resource/Tarcal_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarcal_(keresztnév)?oldid=19778558&ns=0"
"http://hu.dbpedia.org/resource/Tarcal_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",2297
"http://hu.dbpedia.org/resource/Tarcal_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarcal_(keresztnév)"
"http://hu.wikipedia.org/wiki/Tarcal_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarcal_(keresztnév)"
