"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kvantum","http://www.w3.org/2000/01/rdf-schema#label","Kvantum"
"http://hu.dbpedia.org/resource/Kvantum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tzn2"
"http://hu.dbpedia.org/resource/Kvantum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_alapfogalmak"
"http://hu.dbpedia.org/resource/Kvantum","http://dbpedia.org/ontology/wikiPageID",4425
"http://hu.dbpedia.org/resource/Kvantum","http://dbpedia.org/ontology/wikiPageRevisionID",23893462
"http://hu.dbpedia.org/resource/Kvantum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fiz"
"http://hu.dbpedia.org/resource/Kvantum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Kvantum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kvantum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kvantum","http://dbpedia.org/ontology/abstract","A kvantum latin szó (quantum, jelentése mennyiség). A legáltalánosabban véve valami mérhetőnek az alapvető egysége. A kvantum a fizikában a legkisebb adag, amivel egy mérhető mennyiség növelhető. Az energia kvantuma például a foton, egy adott frekvenciájú hullámszerű csomag. A kvantummechanika a 20. század elején azon az alapvető feltevésen jött létre, hogy az elektromágneses sugárzás ilyen csomagokban érkezik."
"http://hu.dbpedia.org/resource/Kvantum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kvantum?oldid=23893462&ns=0"
"http://hu.dbpedia.org/resource/Kvantum","http://dbpedia.org/ontology/wikiPageLength",589
"http://hu.dbpedia.org/resource/Kvantum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kvantum"
"http://hu.dbpedia.org/resource/Kvantumok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kvantum"
"http://hu.dbpedia.org/resource/Quantum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kvantum"
"http://hu.wikipedia.org/wiki/Kvantum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kvantum"
