"subject","predicate","object"
"http://hu.dbpedia.org/resource/In_Concert_Houston_/_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/In_Concert_Houston_/_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/In_Concert_Houston_/_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/In_Concert_Houston_/_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/In_Concert_Houston_/_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/In_Concert_Houston_/_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/In_Concert_Houston_/_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/In_Concert_Houston_/_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/In_Concert_Houston_/_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/In_Concert_Houston_/_Lyon","http://www.w3.org/2000/01/rdf-schema#label","In Concert Houston / Lyon"
"http://hu.dbpedia.org/resource/In_Concert_Houston_/_Lyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_nagylemezei"
"http://hu.dbpedia.org/resource/In_Concert_Houston_/_Lyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jean-Michel_Jarre-albumok"
"http://hu.dbpedia.org/resource/In_Concert_Houston_/_Lyon","http://dbpedia.org/ontology/wikiPageID",892134
"http://hu.dbpedia.org/resource/In_Concert_Houston_/_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",21000660
"http://hu.dbpedia.org/resource/In_Concert_Houston_/_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Jean-Michel-Jarre-In-Concert-Houston-Lyon/release/119929"
"http://hu.dbpedia.org/resource/In_Concert_Houston_/_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Jean-Michel-Jarre-Cities-In-Concert-Houston-Lyon/release/684002"
"http://hu.dbpedia.org/resource/In_Concert_Houston_/_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Jean-Michel-Jarre-En-Concert-Houston-Lyon/release/34497"
"http://hu.dbpedia.org/resource/In_Concert_Houston_/_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111211141007/http:/www.jeanmicheljarre.com/discography/live/in-concert-houston-lyon-cities-in-concert-1987"
"http://hu.dbpedia.org/resource/In_Concert_Houston_/_Lyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jean-Michel_Jarre"
"http://hu.dbpedia.org/resource/In_Concert_Houston_/_Lyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/In_Concert_Houston_/_Lyon","http://hu.dbpedia.org/property/cím","In Concert Houston / Lyon"
"http://hu.dbpedia.org/resource/In_Concert_Houston_/_Lyon","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jean-Michel_Jarre"
"http://hu.dbpedia.org/resource/In_Concert_Houston_/_Lyon","http://hu.dbpedia.org/property/előző","Rendez-Vous"
"http://hu.dbpedia.org/resource/In_Concert_Houston_/_Lyon","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/In_Concert_Houston_/_Lyon","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/In_Concert_Houston_/_Lyon","http://hu.dbpedia.org/property/jelenlegi","In Concert Houston / Lyon"
"http://hu.dbpedia.org/resource/In_Concert_Houston_/_Lyon","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Disques_Dreyfus"
"http://hu.dbpedia.org/resource/In_Concert_Houston_/_Lyon","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/In_Concert_Houston_/_Lyon","http://hu.dbpedia.org/property/következő","Revolutions"
"http://hu.dbpedia.org/resource/In_Concert_Houston_/_Lyon","http://hu.dbpedia.org/property/megjelent",2003
"http://hu.dbpedia.org/resource/In_Concert_Houston_/_Lyon","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jean-Michel_Jarre"
"http://hu.dbpedia.org/resource/In_Concert_Houston_/_Lyon","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektronikus_zene"
