"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://www.w3.org/2000/01/rdf-schema#label","Guadalupe (Zacatecas)"
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zacatecas_települései"
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://dbpedia.org/ontology/wikiPageID",1366530
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://dbpedia.org/ontology/wikiPageRevisionID",20996193
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/hosszúságiFok",102
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/kép","Panoramica de Guadalupe.JPG"
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/név","Guadalupe"
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/pozíciósTérkép","Zacatecas"
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/szélességiFok",22
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/weboldal","www.ciudadguadalupe.gob.mx"
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Zacatecas_(állam)"
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/alapításÉve",1578
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/forrás","Servicio Meteorológico Nacional"
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/címer","Logotipo Escudo Guadalupe, Zacatecas.jpg"
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/irányítószám",98600
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/körzethívószám",492
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",2250
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/aprMax",33
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/aprMin",1
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/aprÁtl",18
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/aprÁtlCsapadék",7
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/aprÁtlMax",26
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/aprÁtlMin",10
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/augMax",33
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/augMin",8
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/augÁtl",18
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/augÁtlCsapadék",81
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/augÁtlMax",25
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/augÁtlMin",12
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/decMax",27
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/decMin",-9
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/decÁtl",13
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/decÁtlCsapadék",9
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/decÁtlMax",20
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/decÁtlMin",5
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/eltérésUtcTől",-6
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron",-5
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/febMax",29
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/febMin",-3
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/febÁtl",14
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/febÁtlCsapadék",14
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/febÁtlMax",22
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/febÁtlMin",6
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/janMax",28
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/janMin",-4
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/janÁtl",12
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/janÁtlCsapadék",11
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/janÁtlMax",20
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/janÁtlMin",4
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/julMax",32
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/julMin",6
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/julÁtl",18
