"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sexting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sexting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sexting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sexting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Sexting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sexting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Sexting","http://www.w3.org/2000/01/rdf-schema#label","Sexting"
"http://hu.dbpedia.org/resource/Sexting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Sexting","http://dbpedia.org/ontology/wikiPageID",1542543
"http://hu.dbpedia.org/resource/Sexting","http://dbpedia.org/ontology/wikiPageRevisionID",23521446
"http://hu.dbpedia.org/resource/Sexting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Sexting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Sexting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Sexting","http://dbpedia.org/ontology/abstract","A sexting olyan tevékenység, amelynek során két ember szexuális tartalmú üzeneteket és képüzeneteket küldözget egymásnak, főleg okostelefonon. A tevékenység a 21. században terjedt el. A szó a „sex” (szex) és a „texting” üzenetküldés szavak összetételéből jött létre. A tevékenység főleg a fiatalok, tinédzserek és huszonévesek körében népszerű. Az egyik legelterjedtebb sexting-alkalmazás a Snapchat."
"http://hu.dbpedia.org/resource/Sexting","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sexting?oldid=23521446&ns=0"
"http://hu.dbpedia.org/resource/Sexting","http://dbpedia.org/ontology/wikiPageLength",480
"http://hu.dbpedia.org/resource/Sexting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sexting"
"http://hu.wikipedia.org/wiki/Sexting","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sexting"
