"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferrari_GT4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Ferrari_GT4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Ferrari_GT4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Ferrari_GT4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferrari_GT4","http://www.w3.org/2000/01/rdf-schema#label","Ferrari GT4"
"http://hu.dbpedia.org/resource/Ferrari_GT4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f4_n"
"http://hu.dbpedia.org/resource/Ferrari_GT4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferrari_modellek"
"http://hu.dbpedia.org/resource/Ferrari_GT4","http://dbpedia.org/ontology/wikiPageID",114522
"http://hu.dbpedia.org/resource/Ferrari_GT4","http://dbpedia.org/ontology/wikiPageRevisionID",21662505
"http://hu.dbpedia.org/resource/Ferrari_GT4","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509171127/http:/www.ferrariworld.com/"
"http://hu.dbpedia.org/resource/Ferrari_GT4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferrari"
"http://hu.dbpedia.org/resource/Ferrari_GT4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Ferrari_GT4","http://dbpedia.org/ontology/abstract","A Ferrari 208 GT4 és a Ferrari Dino 308 GT4 egy V8-as benzinmotorral felszerelt 2+2 személyes középmotoros sportkocsi volt. A 308 GT4-t 1974-ben mutatták be, majd egy év múlva megjelent a kisebb motorral gyártott változata, a 208 GT4 is. 1980-ban a Ferrari Mondial váltotta fel a típust. Összesen 2826 darabot gyártottak a GT4 modellekből. A 308 GT4-t először Ferrari Dino márkajelzéssel árulták (Enzo Ferrari fia emlékére, akinek Dino volt a beceneve), majd később csak a Ferrari nevet használták. A GT4 az egyetlen sorozatgyártású Ferrari típus, amelynek formaterveit Bertone készítette."
"http://hu.dbpedia.org/resource/Ferrari_GT4","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferrari_GT4?oldid=21662505&ns=0"
"http://hu.dbpedia.org/resource/Ferrari_GT4","http://dbpedia.org/ontology/wikiPageLength",2023
"http://hu.dbpedia.org/resource/Ferrari_GT4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferrari_GT4"
"http://hu.wikipedia.org/wiki/Ferrari_GT4","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferrari_GT4"
"http://hu.dbpedia.org/resource/Ferrari_208_GT4","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ferrari_GT4"
"http://hu.dbpedia.org/resource/Ferrari_308_GT4","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ferrari_GT4"
