"subject","predicate","object"
"http://hu.dbpedia.org/resource/140-es_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budakeszi_tömegközlekedése"
"http://hu.dbpedia.org/resource/188-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budakeszi_tömegközlekedése"
"http://hu.dbpedia.org/resource/188E_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budakeszi_tömegközlekedése"
"http://hu.dbpedia.org/resource/22-es_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budakeszi_tömegközlekedése"
"http://hu.dbpedia.org/resource/Sablon:Budakeszi_tömegközlekedése","http://dbpedia.org/ontology/wikiPageID",1627275
"http://hu.dbpedia.org/resource/Sablon:Budakeszi_tömegközlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",21446123
"http://hu.dbpedia.org/resource/Sablon:Budakeszi_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Budakeszi_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Budakeszi_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_busz"
"http://hu.dbpedia.org/resource/Sablon:Budakeszi_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Budakeszi_tömegközlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Budakeszi_tömegközlekedése?oldid=21446123&ns=10"
"http://hu.dbpedia.org/resource/758-as_busz_(2009–2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budakeszi_tömegközlekedése"
"http://hu.dbpedia.org/resource/781-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budakeszi_tömegközlekedése"
"http://hu.dbpedia.org/resource/782-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budakeszi_tömegközlekedése"
"http://hu.dbpedia.org/resource/783-as_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budakeszi_tömegközlekedése"
"http://hu.dbpedia.org/resource/784-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budakeszi_tömegközlekedése"
"http://hu.dbpedia.org/resource/785-ös_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budakeszi_tömegközlekedése"
"http://hu.dbpedia.org/resource/786-os_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budakeszi_tömegközlekedése"
"http://hu.dbpedia.org/resource/787-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budakeszi_tömegközlekedése"
"http://hu.dbpedia.org/resource/788-as_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budakeszi_tömegközlekedése"
"http://hu.dbpedia.org/resource/789-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budakeszi_tömegközlekedése"
"http://hu.dbpedia.org/resource/791-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budakeszi_tömegközlekedése"
"http://hu.dbpedia.org/resource/793-as_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budakeszi_tömegközlekedése"
"http://hu.dbpedia.org/resource/794-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budakeszi_tömegközlekedése"
"http://hu.dbpedia.org/resource/795-ös_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budakeszi_tömegközlekedése"
"http://hu.dbpedia.org/resource/922-es_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budakeszi_tömegközlekedése"
"http://hu.dbpedia.org/resource/222-es_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budakeszi_tömegközlekedése"
"http://hu.dbpedia.org/resource/22A_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budakeszi_tömegközlekedése"
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budakeszi_tömegközlekedése"
"http://hu.dbpedia.org/resource/22gy_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budakeszi_tömegközlekedése"
