"subject","predicate","object"
"http://hu.dbpedia.org/resource/Universális_Könyvtár","http://www.w3.org/2000/01/rdf-schema#label","Universális Könyvtár"
"http://hu.dbpedia.org/resource/Universális_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szépirodalmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Universális_Könyvtár","http://dbpedia.org/ontology/wikiPageID",1606800
"http://hu.dbpedia.org/resource/Universális_Könyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",22848072
"http://hu.dbpedia.org/resource/Universális_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190723062748/http:/konyvtenger.hu/konyv/761872/oreg-baratnom-i-ii"
"http://hu.dbpedia.org/resource/Universális_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://axioart.com/tetel/krudy-gyula-andrascsik-orokose-regeny-els-kiadas--c27a3"
"http://hu.dbpedia.org/resource/Universális_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vatera.hu/barsony-istvan-titkos-veszedelmek-novellak-2787158903.html"
"http://hu.dbpedia.org/resource/Universális_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.regikonyvek.hu/kiadas/a-csak-nemzetseg-singer-es-wolfner-kiadasa"
"http://hu.dbpedia.org/resource/Universális_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://antikva.hu/magyar-irodalom/forgach-simon-rakoczi-korabeli-regeny-i-ii-kot"
"http://hu.dbpedia.org/resource/Universális_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/sorozatok/universalis-konyvtar"
"http://hu.dbpedia.org/resource/Universális_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/sorozat/universalis-konyvtar-16526"
"http://hu.dbpedia.org/resource/Universális_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Universális_Könyvtár","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Universális_Könyvtár","http://hu.dbpedia.org/property/kép","Richard Harding Davis Szerencse katonái.jpg"
"http://hu.dbpedia.org/resource/Universális_Könyvtár","http://hu.dbpedia.org/property/képaláírás","A sorozat borítódísze"
"http://hu.dbpedia.org/resource/Universális_Könyvtár","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Universális_Könyvtár","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Universális_Könyvtár","http://hu.dbpedia.org/property/név","Universális Könyvtár"
"http://hu.dbpedia.org/resource/Universális_Könyvtár","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/Universális_Könyvtár","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1910
"http://hu.dbpedia.org/resource/Universális_Könyvtár","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Singer_és_Wolfner_Irodalmi_Intézet_Rt."
"http://hu.dbpedia.org/resource/Universális_Könyvtár","http://hu.dbpedia.org/property/részei","legalább 16 kötet"
"http://hu.dbpedia.org/resource/Universális_Könyvtár","http://hu.dbpedia.org/property/témakör","szépirodalom"
"http://hu.dbpedia.org/resource/Universális_Könyvtár","http://dbpedia.org/ontology/abstract","Az Universális Könyvtár egy 20. század eleji magyar szépirodalmi könyvsorozat. A Singer és Wolfner Irodalmi Intézet Rt. gondozásában Budapesten évszámjelzés nélkül – valószínűleg az 1910-es években – megjelent kötetek ma már ritkaságnak számítanak, ezért a sorozat elemeinek összegyűjtése igen nehéz. A következő kötetekről lehet tudni, hogy biztos részei voltak a sorozatnak: 
* Bársony István: Titkos veszedelmek 
* : Asszony a bakon 
* : Szerencse katonái 
* : Öreg barátnőm I–II. 
* Krúdy Gyula: Andráscsik örököse 
* Lagerlöf Zelma: Szent Veronika zsebkendője 
* Malonyay Dezső: A Csák nemzetség 
* Thomas Mann: Királyi fenség I–II. 
* : A rózsaszinü levél 
* : A Holladay eset 
* : A spártai nagynéne 
* Váradi Antal: Szent Agata levelei 
* Werner Gyula: Forgách Simon. Rákóczi korabeli regény I–II."
"http://hu.dbpedia.org/resource/Universális_Könyvtár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Universális_Könyvtár?oldid=22848072&ns=0"
"http://hu.dbpedia.org/resource/Universális_Könyvtár","http://dbpedia.org/ontology/wikiPageLength",2352
"http://hu.dbpedia.org/resource/Universális_Könyvtár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Universális_Könyvtár"
"http://hu.wikipedia.org/wiki/Universális_Könyvtár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Universális_Könyvtár"
