"subject","predicate","object"
"http://hu.dbpedia.org/resource/3650_Kunming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3650_Kunming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3650_Kunming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3650_Kunming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3650_Kunming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3650_Kunming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3650_Kunming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3650_Kunming","http://www.w3.org/2000/01/rdf-schema#label","3650 Kunming"
"http://hu.dbpedia.org/resource/3650_Kunming","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y66w5"
"http://hu.dbpedia.org/resource/3650_Kunming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3650_Kunming","http://dbpedia.org/ontology/wikiPageID",548258
"http://hu.dbpedia.org/resource/3650_Kunming","http://dbpedia.org/ontology/wikiPageRevisionID",13244777
"http://hu.dbpedia.org/resource/3650_Kunming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3650_Kunming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3650_Kunming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3650_Kunming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3650_Kunming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3650_Kunming","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.9
"http://hu.dbpedia.org/resource/3650_Kunming","http://hu.dbpedia.org/property/albedó",0.039
"http://hu.dbpedia.org/resource/3650_Kunming","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/3650_Kunming","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3650_Kunming","http://hu.dbpedia.org/property/aphélium",577502549
"http://hu.dbpedia.org/resource/3650_Kunming","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3650_Kunming","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3650_Kunming","http://hu.dbpedia.org/property/excentricitás",0.234
"http://hu.dbpedia.org/resource/3650_Kunming","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Nanking"
"http://hu.dbpedia.org/resource/3650_Kunming","http://hu.dbpedia.org/property/felfedezésIdeje",1978
"http://hu.dbpedia.org/resource/3650_Kunming","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3650_Kunming","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Bíbor-hegyi_Obszervatórium"
"http://hu.dbpedia.org/resource/3650_Kunming","http://hu.dbpedia.org/property/felszállóCsomó",37.097
"http://hu.dbpedia.org/resource/3650_Kunming","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3650_Kunming","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3650_Kunming","http://hu.dbpedia.org/property/félNagytengely",468030537
"http://hu.dbpedia.org/resource/3650_Kunming","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3650_Kunming","http://hu.dbpedia.org/property/inklináció",14.628
"http://hu.dbpedia.org/resource/3650_Kunming","http://hu.dbpedia.org/property/közepesAnomália",232.464
"http://hu.dbpedia.org/resource/3650_Kunming","http://hu.dbpedia.org/property/név",3650
"http://hu.dbpedia.org/resource/3650_Kunming","http://hu.dbpedia.org/property/perihélium",358558525
"http://hu.dbpedia.org/resource/3650_Kunming","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3650_Kunming","http://hu.dbpedia.org/property/perihéliumSzöge",284.846
"http://hu.dbpedia.org/resource/3650_Kunming","http://hu.dbpedia.org/property/periódus",2021.26
"http://hu.dbpedia.org/resource/3650_Kunming","http://hu.dbpedia.org/property/periódus",5.53
"http://hu.dbpedia.org/resource/3650_Kunming","http://hu.dbpedia.org/property/átlagosÁtmérő","28.22"
"http://hu.dbpedia.org/resource/3650_Kunming","http://dbpedia.org/ontology/abstract","A 3650 Kunming (ideiglenes jelöléssel 1978 UO2) a Naprendszer kisbolygóövében található aszteroida. A Bíbor-hegyi Obszervatórium fedezte fel 1978. október 30-án."
"http://hu.dbpedia.org/resource/3650_Kunming","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Bíbor-hegyi_Obszervatórium"
"http://hu.dbpedia.org/resource/3650_Kunming","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3650_Kunming?oldid=13244777&ns=0"
"http://hu.dbpedia.org/resource/3650_Kunming","http://dbpedia.org/ontology/wikiPageLength",1879
"http://hu.dbpedia.org/resource/3650_Kunming","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3650_Kunming"
"http://hu.wikipedia.org/wiki/3650_Kunming","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3650_Kunming"
