"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_United_93-as","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Eric_Fellner"
"http://hu.dbpedia.org/resource/A_United_93-as","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Eric_Fellner"
"http://hu.dbpedia.org/resource/A_dán_lány","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Eric_Fellner"
"http://hu.dbpedia.org/resource/A_mindenség_elmélete_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Eric_Fellner"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_2012)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Eric_Fellner"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_2012)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Eric_Fellner"
"http://hu.dbpedia.org/resource/A_tolmács_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Eric_Fellner"
"http://hu.dbpedia.org/resource/A_tolmács_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Eric_Fellner"
"http://hu.dbpedia.org/resource/Bean_–_Az_igazi_katasztrófafilm","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Eric_Fellner"
"http://hu.dbpedia.org/resource/Bridget_Jones:_Mindjárt_megőrülök!","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Eric_Fellner"
"http://hu.dbpedia.org/resource/Bridget_Jones:_Mindjárt_megőrülök!","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Eric_Fellner"
"http://hu.dbpedia.org/resource/Bridget_Jones_naplója_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Eric_Fellner"
"http://hu.dbpedia.org/resource/Bridget_Jones_naplója_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Eric_Fellner"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(film,_2005)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Eric_Fellner"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(film,_2005)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Eric_Fellner"
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Eric_Fellner"
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Eric_Fellner"
"http://hu.dbpedia.org/resource/Elizabeth:_Az_aranykor","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Eric_Fellner"
"http://hu.dbpedia.org/resource/Elizabeth:_Az_aranykor","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Eric_Fellner"
"http://hu.dbpedia.org/resource/Elizabeth_(film,_1998)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Eric_Fellner"
"http://hu.dbpedia.org/resource/Elizabeth_(film,_1998)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Eric_Fellner"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Eric_Fellner"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Eric_Fellner"
"http://hu.dbpedia.org/resource/Hajsza_a_győzelemért","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Eric_Fellner"
"http://hu.dbpedia.org/resource/Hajsza_a_győzelemért","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Eric_Fellner"
"http://hu.dbpedia.org/resource/Igazából_szerelem","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Eric_Fellner"
"http://hu.dbpedia.org/resource/Johnny_English","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Eric_Fellner"
"http://hu.dbpedia.org/resource/Johnny_English","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Eric_Fellner"
"http://hu.dbpedia.org/resource/Johnny_English_újra_lecsap","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Eric_Fellner"
"http://hu.dbpedia.org/resource/Johnny_English_újratöltve","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Eric_Fellner"
"http://hu.dbpedia.org/resource/Johnny_English_újratöltve","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Eric_Fellner"
