"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_jázmin","http://www.w3.org/2000/01/rdf-schema#label","Közönséges jázmin"
"http://hu.dbpedia.org/resource/Közönséges_jázmin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t0hfh"
"http://hu.dbpedia.org/resource/Közönséges_jázmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jázminok"
"http://hu.dbpedia.org/resource/Közönséges_jázmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Közönséges_jázmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Közönséges_jázmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserjék"
"http://hu.dbpedia.org/resource/Közönséges_jázmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Közönséges_jázmin","http://dbpedia.org/ontology/wikiPageID",180396
"http://hu.dbpedia.org/resource/Közönséges_jázmin","http://dbpedia.org/ontology/wikiPageRevisionID",21796132
"http://hu.dbpedia.org/resource/Közönséges_jázmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közönséges_jázmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Közönséges_jázmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közönséges_jázmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tropicos"
"http://hu.dbpedia.org/resource/Közönséges_jázmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Közönséges_jázmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_jázmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_jázmin","http://hu.dbpedia.org/property/name","Közönséges jázmin"
"http://hu.dbpedia.org/resource/Közönséges_jázmin","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Olajfafélék"
"http://hu.dbpedia.org/resource/Közönséges_jázmin","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Közönséges_jázmin","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Közönséges_jázmin","http://hu.dbpedia.org/property/binomial","Jasminum officinale"
"http://hu.dbpedia.org/resource/Közönséges_jázmin","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Közönséges_jázmin","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Közönséges_jázmin","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Jázmin_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Közönséges_jázmin","http://hu.dbpedia.org/property/species","J. officinale"
"http://hu.dbpedia.org/resource/Közönséges_jázmin","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Közönséges_jázmin","http://dbpedia.org/ontology/abstract","A közönséges jázmin (Jasminum officinale) az olajfafélék családjába tartozó faj. Őshonos a Kaukázusban, É-Irán, Afganisztán, Pakisztán, Ny-Kína területén és a Himalájában. Pakisztán nemzeti jelképe."
"http://hu.dbpedia.org/resource/Közönséges_jázmin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közönséges_jázmin?oldid=21796132&ns=0"
"http://hu.dbpedia.org/resource/Közönséges_jázmin","http://dbpedia.org/ontology/wikiPageLength",3500
"http://hu.dbpedia.org/resource/Közönséges_jázmin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közönséges_jázmin"
"http://hu.dbpedia.org/resource/Jasminum_officinale","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közönséges_jázmin"
"http://hu.wikipedia.org/wiki/Közönséges_jázmin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közönséges_jázmin"
