"subject","predicate","object"
"http://hu.dbpedia.org/resource/Réti_útifű","http://www.w3.org/2000/01/rdf-schema#label","Réti útifű"
"http://hu.dbpedia.org/resource/Réti_útifű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dg20y"
"http://hu.dbpedia.org/resource/Réti_útifű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Réti_útifű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_növényvilága"
"http://hu.dbpedia.org/resource/Réti_útifű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_növényvilága"
"http://hu.dbpedia.org/resource/Réti_útifű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Réti_útifű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Réti_útifű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Útifüvek"
"http://hu.dbpedia.org/resource/Réti_útifű","http://dbpedia.org/ontology/wikiPageID",423387
"http://hu.dbpedia.org/resource/Réti_útifű","http://dbpedia.org/ontology/wikiPageRevisionID",21835480
"http://hu.dbpedia.org/resource/Réti_útifű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140224034358/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F400112"
"http://hu.dbpedia.org/resource/Réti_útifű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2569797"
"http://hu.dbpedia.org/resource/Réti_útifű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Réti_útifű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Réti_útifű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Réti_útifű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Réti_útifű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Réti_útifű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Réti_útifű","http://hu.dbpedia.org/property/name","Réti útifű"
"http://hu.dbpedia.org/resource/Réti_útifű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Útifűfélék"
"http://hu.dbpedia.org/resource/Réti_útifű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Réti_útifű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Réti_útifű","http://hu.dbpedia.org/property/wikicommonscat","Plantago media"
"http://hu.dbpedia.org/resource/Réti_útifű","http://hu.dbpedia.org/property/wikispecies","Plantago media"
"http://hu.dbpedia.org/resource/Réti_útifű","http://hu.dbpedia.org/property/binomial","Plantago media"
"http://hu.dbpedia.org/resource/Réti_útifű","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Réti_útifű","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1753"
"http://hu.dbpedia.org/resource/Réti_útifű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Réti_útifű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Útifű"
"http://hu.dbpedia.org/resource/Réti_útifű","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Réti_útifű","http://hu.dbpedia.org/property/species","P. media"
"http://hu.dbpedia.org/resource/Réti_útifű","http://hu.dbpedia.org/property/subgenus","Plantago subg. Plantago"
"http://hu.dbpedia.org/resource/Réti_útifű","http://hu.dbpedia.org/property/synonyms","* Arnoglossum incanum Gray
a Plantago media subsp. media szinonimái:
;Homotypic
*Arnoglossum incanum Gray, Nat. Arr. Brit. Pl., 2 : 292. 1821, nom. illeg.
*Plantago concinna Salisb., Prodr. : 46. 1796, nom. illeg.
*Plantago incana Stokes, Bot. Mat. Med., 1 : 212. 1812 nom. illeg. non Ramond ex DC. .

;Heterotypic
*Plantago badalii Pau in Bol. Soc. Esp. Hist. Nat. 1: 156. 1901.
*Plantago media var. brachystachya Cariot & St.-Lag., Étude Fl., éd. 8, 2 : 135. 1889.
*Plantago media var. monnieri  Rouy, Fl. Fr., 10 : 133. 1908.
*Plantago media subsp. nevadensis  Malag., Sin. Fl. Ibér. 66: 1047. 1976.
*Plantago media var. badalii  Losa, Anales Inst. Bot. Cavanilles 20: 29. 1963.
*Plantago media var. nevadensis Willk., Prodr. Fl. Hispan.  2: 360. 1868.
*Plantago monnieri Giraudias, Lucante, Rev. de Bot., 4 : 287. 1885.
*Plantago oblongifolia Schur, Oesterr. Bot. Z., 10 : 249. non Decne. in A.DC., 1852, 13  : 700. 1860.
*Plantago plicata Schott, Nyman & Kotschy, , Analecta Bot. : 4. 1854.
*Plantago transsilvanica Schur, Oesterr. Bot. Z., 10 : 249. 1860.
a Plantago media subsp. pindica szinonimája:
;Basionym
*Plantago media var. pindica Hausskn., Mitth. Thiuring. Bot. Vereins 11: 56. 1897.
a Plantago media subsp. stepposa szinonimái:
;Basionym
*Plantago stepposa Kuprian., Trudy Bot. Inst. Akad. Nauk SSSR, ser. 1, Fl. Sist. Vyss. Rast., 3 : 280. 1936.

;Heterotypic
*Plantago media subsp. urvilleana  Hultén, Kungl. Svenska Vetens.-akad. Handl. 13: 286. 1971.
*Plantago media var. urvilleana Rapin, Mém. Soc. Linn. Paris, 6 : 453. 1827.
*Plantago urvillei Opiz in Bercht. & Opiz, Ökon.-Techn. Fl. Böhm., 2  : 42. 1838."
"http://hu.dbpedia.org/resource/Réti_útifű","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Plantagineae"
"http://hu.dbpedia.org/resource/Réti_útifű","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Réti_útifű","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Réti_útifű","http://dbpedia.org/ontology/abstract","A réti útifű (Plantago media) az ajakosvirágúak (Lamiales) rendjébe, ezen belül az útifűfélék (Plantaginaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Réti_útifű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Réti_útifű?oldid=21835480&ns=0"
"http://hu.dbpedia.org/resource/Réti_útifű","http://dbpedia.org/ontology/wikiPageLength",4923
"http://hu.dbpedia.org/resource/Réti_útifű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Réti_útifű"
"http://hu.dbpedia.org/resource/Közepes_útifű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Réti_útifű"
"http://hu.dbpedia.org/resource/Plantago_media","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Réti_útifű"
"http://hu.wikipedia.org/wiki/Réti_útifű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Réti_útifű"
